# file name; noise; peak f.; mag.; duration
20220214000001715_SVAKOV-R12_snap.fits;1.1759;26513.7;1.21885;0
20220214000101790_SVAKOV-R12_snap.fits;1.08614;26519.5;0.844005;0
20220214000227464_SVAKOV-R12_met.fits;1.03252;26472.7;2.47875;0.170667
20220214000231048_SVAKOV-R12_met.fits;1.11521;26490.2;4.59718;0.341333
20220214000201864_SVAKOV-R12_snap.fits;1.17113;26478.5;1.05625;0
20220214000341704_SVAKOV-R12_met.fits;1.10253;26518.1;5.1991;0.341333
20220214000301939_SVAKOV-R12_snap.fits;1.10919;26500.5;1.30212;0
20220214000425736_SVAKOV-R12_met.fits;1.17078;26497.6;3.8441;0.170667
20220214000402014_SVAKOV-R12_snap.fits;1.30315;26538.6;1.14496;0
20220214000537246_SVAKOV-R12_met.fits;0.966899;26480;4.74782;0.341333
20220214000502088_SVAKOV-R12_snap.fits;1.03623;26490.2;0.884698;0
20220214000602163_SVAKOV-R12_snap.fits;1.17645;26502;0.934577;0
20220214000702238_SVAKOV-R12_snap.fits;1.19318;26497.6;1.03648;0
20220214000802312_SVAKOV-R12_snap.fits;1.30106;26450.7;1.18317;0
20220214000936008_SVAKOV-R12_met.fits;1.28577;26507.8;13.3031;0.512
20220214000902387_SVAKOV-R12_snap.fits;1.05332;26512.2;0.973667;0
20220214001001950_SVAKOV-R12_met.fits;1.29715;26488.8;3.14964;2.38933
20220214001002462_SVAKOV-R12_snap.fits;1.22717;26506.3;1.00546;0
20220214001102536_SVAKOV-R12_snap.fits;1.12181;26449.2;1.06188;0
20220214001204488_SVAKOV-R12_met.fits;0.8513;26506.3;2.88985;0.341333
20220214001202611_SVAKOV-R12_snap.fits;1.23475;26459.5;1.15815;0
20220214001359176_SVAKOV-R12_met.fits;1.29971;26521;3.21993;0.170667
20220214001302686_SVAKOV-R12_snap.fits;1.20083;26510.7;1.08174;0
20220214001402760_SVAKOV-R12_snap.fits;1.27267;26547.4;1.03598;0
20220214001502835_SVAKOV-R12_snap.fits;1.29932;26450.7;1.17894;0
20220214001627827_SVAKOV-R12_met.fits;1.2102;26493.2;2.87057;0.170667
20220214001602910_SVAKOV-R12_snap.fits;1.29034;26500.5;1.20192;0
20220214001710494_SVAKOV-R12_met.fits;0.993334;26500.5;2.45809;0.170667
20220214001702984_SVAKOV-R12_snap.fits;1.57355;26471.2;1.11887;0
20220214001853576_SVAKOV-R12_met.fits;1.24041;26488.8;4.14139;0.341333
20220214001803059_SVAKOV-R12_snap.fits;1.36917;26458;1.12231;0
20220214001903134_SVAKOV-R12_snap.fits;1.13954;26488.8;1.11749;0
20220214002003208_SVAKOV-R12_met.fits;1.05289;26512.2;3.74824;0.341333
20220214002053555_SVAKOV-R12_met.fits;1.24991;26472.7;3.48106;0.341333
20220214002003208_SVAKOV-R12_snap.fits;1.29993;26477.1;1.86896;0
20220214002122739_SVAKOV-R12_met.fits;1.03594;26493.2;3.01713;0.170667
20220214002103283_SVAKOV-R12_snap.fits;1.22365;26482.9;1.1214;0
20220214002251315_SVAKOV-R12_met.fits;1.43426;26490.2;3.01989;0.341333
20220214002203358_SVAKOV-R12_snap.fits;1.28312;26518.1;1.13959;0
20220214002303432_SVAKOV-R12_snap.fits;1.21328;26497.6;1.31652;0
20220214002403507_SVAKOV-R12_snap.fits;1.28732;26485.8;1.21046;0
20220214002523891_SVAKOV-R12_met.fits;1.16426;26480;3.24146;0.170667
20220214002558536_SVAKOV-R12_met.fits;1.19479;26503.4;6.00459;0.341333
20220214002503582_SVAKOV-R12_snap.fits;1.24434;26478.5;1.18131;0
20220214002603656_SVAKOV-R12_snap.fits;1.27516;26513.7;1.19153;0
20220214002720968_SVAKOV-R12_met.fits;1.32033;26513.7;6.88035;0.341333
20220214002741448_SVAKOV-R12_met.fits;1.01684;26500.5;4.11587;0.170667
20220214002703731_SVAKOV-R12_snap.fits;1.16423;26496.1;1.30777;0
20220214002803806_SVAKOV-R12_snap.fits;1.36575;26477.1;1.20581;0
20220214002903880_SVAKOV-R12_snap.fits;1.24952;26460.9;1.09687;0
20220214003046792_SVAKOV-R12_met.fits;1.6169;26449.2;20.3221;0.341333
20220214003003955_SVAKOV-R12_snap.fits;1.11936;26463.9;0.767181;0
20220214003111368_SVAKOV-R12_met.fits;1.10359;26515.1;7.42802;0.512
20220214003157107_SVAKOV-R12_met.fits;1.03546;26510.7;6.60842;0.341333
20220214003104030_SVAKOV-R12_snap.fits;1.23885;26503.4;0.885998;0
20220214003224584_SVAKOV-R12_met.fits;1.18651;26518.1;2.61621;0.170667
20220214003204104_SVAKOV-R12_snap.fits;1.42454;26518.1;1.15576;0
20220214003304179_SVAKOV-R12_snap.fits;1.35234;26543;1.01131;0
20220214003404254_SVAKOV-R12_snap.fits;1.01832;26510.7;0.986021;0
20220214003509448_SVAKOV-R12_met.fits;1.25357;26513.7;6.15269;0.341333
20220214003504328_SVAKOV-R12_snap.fits;1.255;26513.7;1.19101;0
20220214003632051_SVAKOV-R12_met.fits;1.06442;26494.6;2.24109;0.170667
20220214003635635_SVAKOV-R12_met.fits;1.15832;26507.8;3.64177;0.170667
20220214003604403_SVAKOV-R12_snap.fits;1.32195;26503.4;0.761945;0
20220214003704478_SVAKOV-R12_snap.fits;1.2057;26541.5;0.929305;0
20220214003859678_SVAKOV-R12_met.fits;1.2065;26481.4;3.07554;1.536
20220214003804552_SVAKOV-R12_snap.fits;1.35724;26471.2;0.930739;0
20220214003904627_SVAKOV-R12_snap.fits;1.12126;26544.4;0.969349;0
20220214004052659_SVAKOV-R12_met.fits;1.03683;26516.6;5.97964;0.341333
20220214004004702_SVAKOV-R12_snap.fits;1.14125;26526.9;1.06953;0
20220214004131912_SVAKOV-R12_met.fits;1.30424;26513.7;6.83264;0.341333
20220214004104776_SVAKOV-R12_snap.fits;1.31662;26523.9;1.17126;0
20220214004204851_SVAKOV-R12_snap.fits;1.09722;26526.9;0.964806;0
20220214004301854_SVAKOV-R12_met.fits;1.23664;26515.1;3.60553;0.341333
20220214004317384_SVAKOV-R12_met.fits;0.958533;26499;2.24186;0.170667
20220214004304926_SVAKOV-R12_snap.fits;1.12715;26455.1;1.39581;0
20220214004405000_SVAKOV-R12_snap.fits;1.13211;26541.5;0.960896;0
20220214004508830_SVAKOV-R12_met.fits;1.06368;26507.8;2.20025;0.170667
20220214004512414_SVAKOV-R12_met.fits;1.1572;26499;2.80178;0.170667
20220214004555592_SVAKOV-R12_met.fits;1.26911;26490.2;4.42652;2.73067
20220214004505075_SVAKOV-R12_snap.fits;1.15034;26450.7;1.01768;0
20220214004641843_SVAKOV-R12_met.fits;1.18106;26503.4;2.58929;0.682667
20220214004605150_SVAKOV-R12_snap.fits;1.1735;26459.5;0.849944;0
20220214004757278_SVAKOV-R12_met.fits;1.27588;26502;4.3508;0.341333
20220214004705224_SVAKOV-R12_snap.fits;1.17395;26534.2;1.23801;0
20220214004805299_SVAKOV-R12_snap.fits;1.29923;26456.5;1.14409;0
20220214004918686_SVAKOV-R12_met.fits;1.24689;26503.4;13.4789;0.512
20220214004905374_SVAKOV-R12_snap.fits;1.16541;26478.5;1.02327;0
20220214005005448_SVAKOV-R12_snap.fits;1.18836;26544.4;1.15242;0
20220214005134024_SVAKOV-R12_met.fits;1.18385;26504.9;3.61503;0.170667
20220214005158088_SVAKOV-R12_met.fits;1.13942;26497.6;2.37934;0.170667
20220214005105523_SVAKOV-R12_snap.fits;1.13943;26450.7;1.1987;0
20220214005205598_SVAKOV-R12_snap.fits;1.09998;26540;0.874267;0
20220214005349534_SVAKOV-R12_met.fits;1.11241;26500.5;6.16495;0.170667
20220214005305672_SVAKOV-R12_snap.fits;1.1951;26478.5;0.957401;0
20220214005405747_SVAKOV-R12_snap.fits;1.4846;26545.9;1.0777;0
20220214005505822_SVAKOV-R12_snap.fits;1.0633;26488.8;1.09036;0
20220214005611187_SVAKOV-R12_met.fits;1.30787;26490.2;3.32737;0.170667
20220214005605896_SVAKOV-R12_snap.fits;1.16366;26535.6;0.939121;0
20220214005705971_SVAKOV-R12_snap.fits;1.06315;26475.6;0.931893;0
20220214005806046_SVAKOV-R12_snap.fits;1.18042;26532.7;0.889106;0
20220214005906120_SVAKOV-R12_snap.fits;1.10941;26512.2;1.11756;0
