# file name; noise; peak f.; mag.; duration
20220214175759774_SVAKOV-R12_met.fits;1.04062;26496.1;3.89897;0.341333
20220214175838003_SVAKOV-R12_met.fits;1.05883;26521;2.645;0.170667
20220214180038664_SVAKOV-R12_met.fits;1.20076;26499;5.71397;1.024
20220214180022280_SVAKOV-R12_snap.fits;1.17179;26523.9;0.814723;0
20220214180122355_SVAKOV-R12_snap.fits;1.04926;26506.3;1.26804;0
20220214180220894_SVAKOV-R12_met.fits;1.01156;26506.3;21.0583;0.341333
20220214180239155_SVAKOV-R12_met.fits;1.11933;26515.1;2.79321;0.341333
20220214180222430_SVAKOV-R12_snap.fits;1.06932;26541.5;1.12036;0
20220214180320286_SVAKOV-R12_met.fits;1.09134;26535.6;4.3765;0.170667
20220214180322504_SVAKOV-R12_snap.fits;1.07297;26449.2;1.31614;0
20220214180422579_SVAKOV-R12_snap.fits;1.28936;26472.7;0.986322;0
20220214180522654_SVAKOV-R12_snap.fits;1.17773;26462.4;1.04722;0
20220214180650035_SVAKOV-R12_met.fits;1.02227;26500.5;3.45043;0.170667
20220214180622728_SVAKOV-R12_snap.fits;1.07632;26518.1;1.03702;0
20220214180722803_SVAKOV-R12_snap.fits;1.09445;26449.2;0.760754;0
20220214180822878_SVAKOV-R12_snap.fits;1.12984;26512.2;1.15424;0
20220214181001694_SVAKOV-R12_met.fits;0.88067;26512.2;2.04945;0.341333
20220214180922952_SVAKOV-R12_snap.fits;0.935291;26502;0.831581;0
20220214181023027_SVAKOV-R12_snap.fits;1.03681;26528.3;0.987476;0
20220214181123102_SVAKOV-R12_snap.fits;1.10115;26521;1.11525;0
20220214181223176_SVAKOV-R12_snap.fits;0.941889;26516.6;0.785417;0
20220214181323251_SVAKOV-R12_snap.fits;1.18759;26526.9;1.74768;0
20220214181449950_SVAKOV-R12_met.fits;1.0295;26512.2;2.88627;0.170667
20220214181423326_SVAKOV-R12_snap.fits;1.04452;26534.2;0.795039;0
20220214181600947_SVAKOV-R12_met.fits;1.01363;26493.2;2.21316;0.341333
20220214181523400_SVAKOV-R12_snap.fits;1.02364;26453.6;0.7889;0
20220214181623475_SVAKOV-R12_snap.fits;1.20846;26544.4;0.819322;0
20220214181723550_SVAKOV-R12_snap.fits;1.14042;26504.9;1.0415;0
20220214181823624_SVAKOV-R12_snap.fits;1.08941;26488.8;0.884173;0
20220214181922334_SVAKOV-R12_met.fits;1.05965;26502;2.419;0.170667
20220214181923699_SVAKOV-R12_snap.fits;1.15165;26504.9;0.989506;0
20220214182023774_SVAKOV-R12_snap.fits;1.11991;26496.1;0.942444;0
20220214182123848_SVAKOV-R12_snap.fits;1.02919;26506.3;0.910904;0
20220214182223923_SVAKOV-R12_snap.fits;0.948942;26459.5;0.773093;0
20220214182323998_SVAKOV-R12_snap.fits;1.22788;26463.9;1.03214;0
20220214182424072_SVAKOV-R12_snap.fits;1.17632;26487.3;1.38964;0
20220214182524147_SVAKOV-R12_snap.fits;1.13157;26516.6;0.894349;0
20220214182659038_SVAKOV-R12_met.fits;1.29564;26547.4;7.96133;0.512
20220214182714056_SVAKOV-R12_met.fits;1.12642;26521;6.01468;0.341333
20220214182624222_SVAKOV-R12_snap.fits;1.14819;26484.4;1.07493;0
20220214182816862_SVAKOV-R12_met.fits;0.923228;26537.1;2.26086;0.170667
20220214182724296_SVAKOV-R12_snap.fits;1.16815;26462.4;0.982425;0
20220214182824371_SVAKOV-R12_snap.fits;1.23778;26480;1.17014;0
20220214182958408_SVAKOV-R12_met.fits;1.1544;26499;3.33883;0.170667
20220214182924446_SVAKOV-R12_snap.fits;1.05413;26449.2;1.02431;0
20220214183024520_SVAKOV-R12_snap.fits;1.10022;26487.3;1.08319;0
20220214183124595_SVAKOV-R12_snap.fits;1.6109;26540;0.88121;0
20220214183224670_SVAKOV-R12_snap.fits;1.28053;26499;0.934972;0
20220214183344200_SVAKOV-R12_met.fits;0.868734;26490.2;3.84353;0.170667
20220214183354440_SVAKOV-R12_met.fits;1.0404;26512.2;7.78985;0.341333
20220214183324744_SVAKOV-R12_snap.fits;1.26479;26462.4;1.04985;0
20220214183510899_SVAKOV-R12_met.fits;0.970635;26500.5;2.0769;0.341333
20220214183424819_SVAKOV-R12_snap.fits;1.22113;26513.7;0.873258;0
20220214183524894_SVAKOV-R12_snap.fits;1.1339;26466.8;0.931073;0
20220214183624968_SVAKOV-R12_snap.fits;1.08571;26512.2;0.983593;0
20220214183725043_SVAKOV-R12_snap.fits;1.26885;26478.5;1.05613;0
20220214183825118_SVAKOV-R12_snap.fits;1.31885;26488.8;0.862225;0
20220214183925192_SVAKOV-R12_snap.fits;0.999323;26544.4;0.748671;0
20220214184036872_SVAKOV-R12_met.fits;1.10128;26516.6;2.52492;0.341333
20220214184025267_SVAKOV-R12_snap.fits;1.02937;26453.6;0.75426;0
20220214184125342_SVAKOV-R12_snap.fits;1.29424;26459.5;0.865518;0
20220214184225416_SVAKOV-R12_snap.fits;1.08854;26491.7;1.22761;0
20220214184325491_SVAKOV-R12_snap.fits;0.948663;26532.7;0.928456;0
20220214184425566_SVAKOV-R12_snap.fits;1.27192;26512.2;1.12369;0
20220214184525640_SVAKOV-R12_snap.fits;1.13755;26529.8;0.921619;0
20220214184643123_SVAKOV-R12_met.fits;1.19077;26525.4;2.95124;0.170667
20220214184625715_SVAKOV-R12_snap.fits;1.01283;26468.3;0.908227;0
20220214184725790_SVAKOV-R12_snap.fits;1.00207;26522.5;1.12076;0
20220214184825864_SVAKOV-R12_snap.fits;1.13476;26535.6;0.917206;0
20220214184925939_SVAKOV-R12_snap.fits;0.938793;26490.2;1.12308;0
20220214185026014_SVAKOV-R12_snap.fits;1.16108;26482.9;0.948708;0
20220214185218995_SVAKOV-R12_met.fits;1.02545;26540;4.15137;0.682667
20220214185126088_SVAKOV-R12_snap.fits;1.26277;26496.1;1.40208;0
20220214185224798_SVAKOV-R12_met.fits;1.10581;26496.1;2.31234;1.70667
20220214185226163_SVAKOV-R12_snap.fits;1.06164;26532.7;0.995562;0
20220214185326238_SVAKOV-R12_snap.fits;1.30116;26512.2;0.914154;0
20220214185426312_SVAKOV-R12_snap.fits;1.05619;26477.1;0.868939;0
20220214185527923_SVAKOV-R12_met.fits;1.15907;26500.5;15.5383;0.512
20220214185526387_SVAKOV-R12_snap.fits;1.11638;26525.4;1.09828;0
20220214185626462_SVAKOV-R12_snap.fits;0.944632;26528.3;0.947409;0
20220214185726536_SVAKOV-R12_snap.fits;0.9943;26478.5;0.893602;0
20220214185826611_SVAKOV-R12_snap.fits;1.06017;26482.9;0.850984;0
20220214185926686_SVAKOV-R12_snap.fits;1.21462;26494.6;1.10375;0
