# file name; noise; peak f.; mag.; duration
20220214095711816_SVAKOV-R12_met.fits;1.02629;26513.7;2.65767;0.512
20220214095822131_SVAKOV-R12_met.fits;1.02834;26506.3;4.96155;0.341333
20220214095829640_SVAKOV-R12_met.fits;1.03625;26472.7;4.28248;0.341333
20220214095841416_SVAKOV-R12_met.fits;1.08984;26516.6;10.8833;0.512
20220214095925448_SVAKOV-R12_met.fits;1.42371;26490.2;3.79283;0.170667
20220214095957704_SVAKOV-R12_met.fits;1.18994;26523.9;4.73459;0.170667
20220214100114334_SVAKOV-R12_met.fits;1.15529;26531.2;2.84357;0.170667
20220214100116894_SVAKOV-R12_met.fits;1.1733;26521;3.07599;0.170667
20220214100046515_SVAKOV-R12_snap.fits;1.05137;26547.4;1.3059;0
20220214100146590_SVAKOV-R12_snap.fits;1.23811;26502;0.975611;0
20220214100251955_SVAKOV-R12_met.fits;1.21614;26513.7;6.73912;0.341333
20220214100328648_SVAKOV-R12_met.fits;1.08186;26497.6;5.51679;0.341333
20220214100246664_SVAKOV-R12_snap.fits;1.10576;26478.5;0.641186;0
20220214100345544_SVAKOV-R12_met.fits;1.25652;26503.4;3.38329;0.170667
20220214100346739_SVAKOV-R12_snap.fits;1.3926;26485.8;0.892526;0
20220214100524531_SVAKOV-R12_met.fits;1.0756;26507.8;7.94337;0.512
20220214100446814_SVAKOV-R12_snap.fits;1.15965;26537.1;1.06106;0
20220214100635699_SVAKOV-R12_met.fits;0.937831;26503.4;4.30795;0.170667
20220214100546888_SVAKOV-R12_snap.fits;1.24301;26456.5;1.12761;0
20220214100700446_SVAKOV-R12_met.fits;1.11902;26497.6;3.21327;0.170667
20220214100646963_SVAKOV-R12_snap.fits;1.0705;26475.6;0.853137;0
20220214100803763_SVAKOV-R12_met.fits;1.23653;26509.3;3.84179;0.341333
20220214100747038_SVAKOV-R12_snap.fits;1.15203;26494.6;0.941561;0
20220214100858206_SVAKOV-R12_met.fits;1.20416;26512.2;2.5439;0.170667
20220214100847112_SVAKOV-R12_snap.fits;1.17165;26503.4;1.18004;0
20220214100947187_SVAKOV-R12_snap.fits;1.26159;26469.7;1.09954;0
20220214101047262_SVAKOV-R12_snap.fits;1.05154;26523.9;1.03196;0
20220214101147336_SVAKOV-R12_snap.fits;0.996864;26504.9;0.85052;0
20220214101247411_SVAKOV-R12_snap.fits;1.29056;26458;1.16974;0
20220214101347486_SVAKOV-R12_snap.fits;1.14777;26494.6;1.16351;0
20220214101518110_SVAKOV-R12_met.fits;1.69638;26515.1;8.64308;1.024
20220214101447560_SVAKOV-R12_snap.fits;1.2085;26463.9;1.4955;0
20220214101551048_SVAKOV-R12_met.fits;0.991369;26497.6;6.74136;2.21867
20220214101547635_SVAKOV-R12_snap.fits;1.03958;26480;0.909869;0
20220214101647710_SVAKOV-R12_snap.fits;1.1613;26468.3;1.23695;0
20220214101816456_SVAKOV-R12_met.fits;1.1134;26502;2.47084;0.341333
20220214101747784_SVAKOV-R12_snap.fits;1.21226;26456.5;1.09477;0
20220214101901683_SVAKOV-R12_met.fits;1.32871;26477.1;16.7114;0.341333
20220214101919262_SVAKOV-R12_met.fits;1.09657;26541.5;3.16324;0.170667
20220214101847859_SVAKOV-R12_snap.fits;1.13977;26516.6;0.789104;0
20220214101947934_SVAKOV-R12_snap.fits;1.36621;26525.4;1.15339;0
20220214102109000_SVAKOV-R12_met.fits;1.17977;26510.7;3.86024;0.170667
20220214102048008_SVAKOV-R12_snap.fits;1.28269;26494.6;0.950357;0
20220214102231944_SVAKOV-R12_met.fits;1.24417;26496.1;9.3581;0.512
20220214102148083_SVAKOV-R12_snap.fits;1.12418;26500.5;1.1567;0
20220214102248158_SVAKOV-R12_snap.fits;1.05073;26500.5;1.02188;0
20220214102429534_SVAKOV-R12_met.fits;1.26031;26477.1;10.0224;0.512
20220214102348232_SVAKOV-R12_snap.fits;1.35531;26509.3;1.40684;0
20220214102519710_SVAKOV-R12_met.fits;1.05984;26482.9;2.90013;0.170667
20220214102448307_SVAKOV-R12_snap.fits;1.16051;26512.2;0.887817;0
20220214102548382_SVAKOV-R12_snap.fits;1.26455;26540;1.24991;0
20220214102735048_SVAKOV-R12_met.fits;1.16605;26525.4;4.74019;0.341333
20220214102648456_SVAKOV-R12_snap.fits;1.30376;26478.5;1.33499;0
20220214102745800_SVAKOV-R12_met.fits;1.1635;26504.9;2.79758;0.512
20220214102837171_SVAKOV-R12_met.fits;1.2944;26499;5.16221;0.341333
20220214102843998_SVAKOV-R12_met.fits;1.1609;26525.4;2.55542;0.170667
20220214102748531_SVAKOV-R12_snap.fits;1.18709;26474.1;1.19401;0
20220214102913011_SVAKOV-R12_met.fits;1.05693;26512.2;7.96292;0.682667
20220214102929224_SVAKOV-R12_met.fits;1.35342;26529.8;2.89268;0.170667
20220214102848606_SVAKOV-R12_snap.fits;1.19128;26507.8;1.11425;0
20220214103004723_SVAKOV-R12_met.fits;1.23335;26509.3;3.12179;0.341333
20220214102948680_SVAKOV-R12_snap.fits;1.32588;26538.6;0.945846;0
20220214103142856_SVAKOV-R12_met.fits;1.24896;26502;4.68386;0.341333
20220214103048755_SVAKOV-R12_snap.fits;1.19339;26535.6;1.35823;0
20220214103211358_SVAKOV-R12_met.fits;1.24484;26526.9;3.1865;0.170667
20220214103148830_SVAKOV-R12_snap.fits;1.02314;26490.2;1.1639;0
20220214103339080_SVAKOV-R12_met.fits;1.15364;26502;3.2373;2.048
20220214103248904_SVAKOV-R12_snap.fits;1.3434;26469.7;0.868761;0
20220214103348979_SVAKOV-R12_snap.fits;1.06932;26478.5;1.08375;0
20220214103449054_SVAKOV-R12_snap.fits;1.12757;26458;1.08356;0
20220214103549128_SVAKOV-R12_snap.fits;1.11735;26456.5;1.01022;0
20220214103649203_SVAKOV-R12_snap.fits;1.41461;26515.1;1.14832;0
20220214103746718_SVAKOV-R12_met.fits;1.14776;26491.7;6.08907;0.341333
20220214103749278_SVAKOV-R12_snap.fits;1.36142;26484.4;1.36262;0
20220214103900275_SVAKOV-R12_met.fits;1.139;26488.8;2.63907;0.170667
20220214103904712_SVAKOV-R12_met.fits;1.07459;26481.4;2.83125;0.170667
20220214103919902_SVAKOV-R12_met.fits;1.26526;26513.7;2.53891;0.170667
20220214103925363_SVAKOV-R12_met.fits;1.10639;26516.6;4.2479;0.170667
20220214103849352_SVAKOV-R12_snap.fits;1.0981;26528.3;0.712574;0
20220214103949427_SVAKOV-R12_snap.fits;1.11857;26484.4;1.08272;0
20220214104141555_SVAKOV-R12_met.fits;1.16539;26499;2.72434;0.170667
20220214104049502_SVAKOV-R12_snap.fits;1.28934;26453.6;1.04679;0
20220214104159816_SVAKOV-R12_met.fits;1.32974;26502;4.57281;0.341333
20220214104149576_SVAKOV-R12_snap.fits;1.27443;26535.6;1.25657;0
20220214104249651_SVAKOV-R12_snap.fits;1.13214;26500.5;1.03245;0
20220214104349726_SVAKOV-R12_snap.fits;1.1967;26490.2;1.12691;0
20220214104449800_SVAKOV-R12_snap.fits;1.10383;26535.6;1.16282;0
20220214104645854_SVAKOV-R12_met.fits;1.2137;26500.5;2.62628;0.512
20220214104549875_SVAKOV-R12_snap.fits;1.22158;26475.6;1.35651;0
20220214104649950_SVAKOV-R12_snap.fits;1.07515;26487.3;1.19425;0
20220214104751048_SVAKOV-R12_met.fits;1.74315;26499;4.9714;0.170667
20220214104807603_SVAKOV-R12_met.fits;1.28524;26469.7;4.7972;0.341333
20220214104750024_SVAKOV-R12_snap.fits;1.31098;26469.7;1.05604;0
20220214104850099_SVAKOV-R12_snap.fits;1.34373;26538.6;1.19758;0
20220214104949491_SVAKOV-R12_met.fits;1.29416;26504.9;3.94604;0.341333
20220214105027720_SVAKOV-R12_met.fits;1.22199;26509.3;2.9785;0.170667
20220214104950174_SVAKOV-R12_snap.fits;1.24272;26455.1;1.2387;0
20220214105050248_SVAKOV-R12_snap.fits;1.28426;26512.2;1.3286;0
20220214105148616_SVAKOV-R12_met.fits;1.31154;26512.2;4.10953;0.170667
20220214105209950_SVAKOV-R12_met.fits;1.37989;26518.1;2.87874;0.170667
20220214105212851_SVAKOV-R12_met.fits;1.07218;26512.2;2.30453;0.170667
20220214105150323_SVAKOV-R12_snap.fits;1.13175;26462.4;1.10082;0
20220214105250398_SVAKOV-R12_snap.fits;1.14097;26532.7;1.00384;0
20220214105350472_SVAKOV-R12_snap.fits;1.37208;26534.2;0.990198;0
20220214105450547_SVAKOV-R12_snap.fits;1.20377;26543;1.40833;0
20220214105611784_SVAKOV-R12_met.fits;1.2173;26515.1;7.12171;0.512
20220214105550622_SVAKOV-R12_snap.fits;1.29624;26466.8;0.958948;0
20220214105650696_SVAKOV-R12_snap.fits;0.960476;26480;1.07285;0
20220214105750771_SVAKOV-R12_snap.fits;1.26034;26463.9;1.11406;0
20220214105850846_SVAKOV-R12_snap.fits;1.28087;26480;1.0537;0
20220214105950920_SVAKOV-R12_snap.fits;1.14725;26541.5;1.27634;0
