# file name; noise; peak f.; mag.; duration
20220214105716638_SVAKOV-R12_met.fits;1.40719;26512.2;3.35485;0.170667
20220214105729608_SVAKOV-R12_met.fits;1.2358;26513.7;2.58521;0.341333
20220214105939144_SVAKOV-R12_met.fits;1.54107;26494.6;4.25367;0.170667
20220214110046046_SVAKOV-R12_met.fits;1.37918;26503.4;2.83576;0.853333
20220214110052872_SVAKOV-R12_met.fits;1.29707;26496.1;3.17467;0.341333
20220214110050995_SVAKOV-R12_snap.fits;1.391;26513.7;1.19238;0
20220214110208648_SVAKOV-R12_met.fits;1.49676;26497.6;5.11914;0.170667
20220214110236296_SVAKOV-R12_met.fits;1.2782;26494.6;3.08413;0.512
20220214110151070_SVAKOV-R12_snap.fits;1.13978;26484.4;1.08583;0
20220214110307016_SVAKOV-R12_met.fits;1.06878;26502;8.10299;0.341333
20220214110309747_SVAKOV-R12_met.fits;1.24522;26458;6.99845;0.512
20220214110251144_SVAKOV-R12_snap.fits;1.5058;26512.2;1.03047;0
20220214110351219_SVAKOV-R12_snap.fits;1.12863;26509.3;1.59257;0
20220214110451294_SVAKOV-R12_snap.fits;1.53468;26531.2;1.28988;0
20220214110631304_SVAKOV-R12_met.fits;1.28746;26500.5;9.18581;0.341333
20220214110646152_SVAKOV-R12_met.fits;1.41879;26494.6;3.52448;0.170667
20220214110551368_SVAKOV-R12_snap.fits;1.22977;26526.9;0.861508;0
20220214110701000_SVAKOV-R12_met.fits;1.21296;26526.9;2.78619;0.170667
20220214110711411_SVAKOV-R12_met.fits;1.13267;26506.3;2.91888;0.170667
20220214110651443_SVAKOV-R12_snap.fits;1.21267;26541.5;0.984387;0
20220214110817288_SVAKOV-R12_met.fits;1.33739;26497.6;2.88745;0.170667
20220214110820190_SVAKOV-R12_met.fits;1.22001;26494.6;2.81895;1.024
20220214110751518_SVAKOV-R12_snap.fits;1.12976;26453.6;1.34777;0
20220214110939208_SVAKOV-R12_met.fits;1.34151;26491.7;3.14654;2.048
20220214110851592_SVAKOV-R12_snap.fits;1.11529;26522.5;0.914045;0
20220214110956958_SVAKOV-R12_met.fits;1.29511;26494.6;3.78144;0.170667
20220214111044062_SVAKOV-R12_met.fits;1.1095;26475.6;19.723;0.341333
20220214110951667_SVAKOV-R12_snap.fits;1.09908;26510.7;1.48414;0
20220214111138675_SVAKOV-R12_met.fits;1.33055;26507.8;2.95485;0.341333
20220214111051742_SVAKOV-R12_snap.fits;1.10786;26493.2;0.82948;0
20220214111216563_SVAKOV-R12_met.fits;1.13084;26507.8;4.39709;0.341333
20220214111151816_SVAKOV-R12_snap.fits;1.07081;26459.5;1.21879;0
20220214111251891_SVAKOV-R12_snap.fits;1.36907;26462.4;1.07857;0
20220214111351966_SVAKOV-R12_snap.fits;1.29441;26485.8;1.21202;0
20220214111529587_SVAKOV-R12_met.fits;1.36523;26496.1;3.00454;0.170667
20220214111452040_SVAKOV-R12_snap.fits;1.34131;26499;1.11311;0
20220214111552115_SVAKOV-R12_snap.fits;1.206;26523.9;0.994543;0
20220214111652190_SVAKOV-R12_met.fits;1.24519;26458;10.3912;0.341333
20220214111652190_SVAKOV-R12_snap.fits;1.52022;26510.7;1.14471;0
20220214111837320_SVAKOV-R12_met.fits;1.40037;26509.3;3.52857;0.170667
20220214111752264_SVAKOV-R12_snap.fits;1.31424;26504.9;0.98327;0
20220214111939784_SVAKOV-R12_met.fits;1.40363;26494.6;3.20717;0.170667
20220214111852339_SVAKOV-R12_snap.fits;1.31856;26522.5;1.05962;0
20220214111952755_SVAKOV-R12_met.fits;1.42076;26490.2;6.20866;0.341333
20220214112028766_SVAKOV-R12_met.fits;1.18451;26516.6;2.38444;0.170667
20220214112037640_SVAKOV-R12_met.fits;1.02721;26500.5;2.70129;0.170667
20220214111952414_SVAKOV-R12_snap.fits;1.29245;26543;1.12574;0
20220214112105118_SVAKOV-R12_met.fits;1.14955;26506.3;2.34396;0.341333
20220214112052488_SVAKOV-R12_snap.fits;1.58405;26543;1.17008;0
20220214112159390_SVAKOV-R12_met.fits;1.23019;26499;2.54234;0.341333
20220214112219870_SVAKOV-R12_met.fits;1.53334;26504.9;6.97702;0.853333
20220214112152563_SVAKOV-R12_snap.fits;1.33368;26496.1;2.9811;0
20220214112250931_SVAKOV-R12_met.fits;1.33368;26496.1;2.9811;1.536
20220214112252638_SVAKOV-R12_snap.fits;1.3232;26458;1.46894;0
20220214112356638_SVAKOV-R12_met.fits;1.38661;26518.1;2.92182;0.341333
20220214112436232_SVAKOV-R12_met.fits;1.416;26487.3;11.6646;0.341333
20220214112352712_SVAKOV-R12_snap.fits;1.44043;26475.6;1.2195;0
20220214112520264_SVAKOV-R12_met.fits;1.37283;26500.5;2.79627;0.170667
20220214112452787_SVAKOV-R12_snap.fits;1.61824;26450.7;0.91024;0
20220214112552862_SVAKOV-R12_snap.fits;1.29944;26477.1;0.998973;0
20220214112715123_SVAKOV-R12_met.fits;1.34819;26510.7;3.8764;0.170667
20220214112652936_SVAKOV-R12_snap.fits;1.37049;26485.8;0.879638;0
20220214112753011_SVAKOV-R12_snap.fits;1.11969;26458;1.13484;0
20220214112853086_SVAKOV-R12_snap.fits;1.15316;26500.5;0.870588;0
20220214113009203_SVAKOV-R12_met.fits;1.29699;26538.6;2.83587;0.170667
20220214112953160_SVAKOV-R12_snap.fits;1.2361;26500.5;1.36559;0
20220214113051528_SVAKOV-R12_met.fits;1.2361;26502;2.65999;0.170667
20220214113053235_SVAKOV-R12_snap.fits;1.54656;26471.2;1.56502;0
20220214113243656_SVAKOV-R12_met.fits;1.37308;26463.9;3.17105;1.536
20220214113153310_SVAKOV-R12_snap.fits;1.2599;26455.1;1.17053;0
20220214113253384_SVAKOV-R12_snap.fits;1.16067;26503.4;1.11097;0
20220214113350728_SVAKOV-R12_met.fits;1.35292;26506.3;3.53539;0.170667
20220214113407283_SVAKOV-R12_met.fits;1.16972;26466.8;2.89089;0.170667
20220214113353459_SVAKOV-R12_snap.fits;1.1953;26516.6;1.25203;0
20220214113522718_SVAKOV-R12_met.fits;1.37973;26515.1;5.33517;0.341333
20220214113453534_SVAKOV-R12_snap.fits;1.0984;26453.6;1.3242;0
20220214113601118_SVAKOV-R12_met.fits;1.1866;26516.6;5.5855;0.170667
20220214113553608_SVAKOV-R12_snap.fits;1.32625;26481.4;1.02003;0
20220214113653683_SVAKOV-R12_snap.fits;1.39984;26452.1;1.27825;0
20220214113753758_SVAKOV-R12_snap.fits;1.4306;26468.3;0.912213;0
20220214113936670_SVAKOV-R12_met.fits;1.08552;26480;9.07991;0.170667
20220214113853832_SVAKOV-R12_snap.fits;1.26414;26452.1;1.24954;0
20220214113953907_SVAKOV-R12_snap.fits;1.35564;26471.2;1.3396;0
20220214114115998_SVAKOV-R12_met.fits;1.24273;26496.1;6.99455;0.170667
20220214114133576_SVAKOV-R12_met.fits;1.37781;26488.8;19.9728;2.38933
20220214114053982_SVAKOV-R12_snap.fits;1.24541;26499;1.55021;0
20220214114236894_SVAKOV-R12_met.fits;1.2708;26484.4;3.82316;0.170667
20220214114154056_SVAKOV-R12_snap.fits;1.27736;26506.3;1.25037;0
20220214114254131_SVAKOV-R12_snap.fits;1.26977;26510.7;1.021;0
20220214114354206_SVAKOV-R12_snap.fits;1.48663;26500.5;1.0927;0
20220214114454280_SVAKOV-R12_snap.fits;1.32497;26481.4;1.07258;0
20220214114557768_SVAKOV-R12_met.fits;1.19125;26506.3;2.91297;0.170667
20220214114554355_SVAKOV-R12_snap.fits;1.14353;26450.7;1.2751;0
20220214114654430_SVAKOV-R12_snap.fits;1.38668;26458;0.998346;0
20220214114759112_SVAKOV-R12_met.fits;1.19548;26504.9;3.11576;0.170667
20220214114754504_SVAKOV-R12_snap.fits;1.29934;26538.6;1.22039;0
20220214114916083_SVAKOV-R12_met.fits;1.08782;26499;2.19025;0.170667
20220214114854579_SVAKOV-R12_snap.fits;0.969755;26531.2;1.11594;0
20220214114953459_SVAKOV-R12_met.fits;1.09796;26513.7;10.1441;0.512
20220214114954654_SVAKOV-R12_snap.fits;1.10004;26463.9;1.40066;0
20220214115119987_SVAKOV-R12_met.fits;0.926399;26507.8;6.96923;1.024
20220214115149683_SVAKOV-R12_met.fits;1.179;26516.6;3.76621;0.170667
20220214115054728_SVAKOV-R12_snap.fits;1.16866;26523.9;0.93359;0
20220214115205726_SVAKOV-R12_met.fits;1.0396;26512.2;3.3856;0.170667
20220214115247539_SVAKOV-R12_met.fits;1.3262;26488.8;5.62017;0.341333
20220214115154803_SVAKOV-R12_snap.fits;1.28034;26450.7;1.11581;0
20220214115301022_SVAKOV-R12_met.fits;1.16356;26487.3;2.9563;0.341333
20220214115349491_SVAKOV-R12_met.fits;1.05909;26482.9;2.23928;0.170667
20220214115254878_SVAKOV-R12_snap.fits;1.19157;26500.5;1.27647;0
20220214115354952_SVAKOV-R12_snap.fits;1.01626;26532.7;0.957913;0
20220214115455027_SVAKOV-R12_snap.fits;1.32847;26531.2;1.21385;0
20220214115555102_SVAKOV-R12_snap.fits;1.6359;26502;1.32128;0
20220214115655176_SVAKOV-R12_snap.fits;1.2972;26513.7;1.13824;0
20220214115755251_SVAKOV-R12_snap.fits;1.12833;26547.4;0.80823;0
20220214115855326_SVAKOV-R12_snap.fits;1.41031;26485.8;1.08017;0
20220214115955400_SVAKOV-R12_snap.fits;1.28256;26490.2;1.26871;0
