# file name; noise; peak f.; mag.; duration
20220214225624926_SVAKOV-R12_met.fits;1.22477;26512.2;2.54682;0.170667
20220214225652403_SVAKOV-R12_met.fits;1.04163;26507.8;2.72521;0.512
20220214230044680_SVAKOV-R12_snap.fits;0.916126;26522.5;1.05157;0
20220214230144755_SVAKOV-R12_snap.fits;1.20157;26477.1;1.01149;0
20220214230253192_SVAKOV-R12_met.fits;1.06484;26507.8;3.38345;0.341333
20220214230323571_SVAKOV-R12_met.fits;1.04343;26513.7;4.37158;0.341333
20220214230244830_SVAKOV-R12_snap.fits;0.94263;26449.2;0.690817;0
20220214230344904_SVAKOV-R12_snap.fits;1.32547;26453.6;1.12844;0
20220214230444979_SVAKOV-R12_snap.fits;1.12726;26538.6;1.27691;0
20220214230637448_SVAKOV-R12_met.fits;1.1907;26507.8;4.00694;2.048
20220214230545054_SVAKOV-R12_snap.fits;1.20695;26545.9;0.684373;0
20220214230652126_SVAKOV-R12_met.fits;1.15294;26541.5;2.42085;0.170667
20220214230701000_SVAKOV-R12_met.fits;1.18104;26491.7;3.61629;0.341333
20220214230645128_SVAKOV-R12_snap.fits;1.1557;26460.9;0.877412;0
20220214230745203_SVAKOV-R12_snap.fits;1.15956;26477.1;0.777437;0
20220214230845278_SVAKOV-R12_snap.fits;1.19838;26547.4;1.38673;0
20220214231027166_SVAKOV-R12_met.fits;1.32311;26500.5;3.63363;0.170667
20220214230945352_SVAKOV-R12_snap.fits;1.26663;26493.2;1.29332;0
20220214231048328_SVAKOV-R12_met.fits;1.13663;26500.5;7.27763;0.512
20220214231045427_SVAKOV-R12_snap.fits;1.16728;26502;0.998971;0
20220214231219635_SVAKOV-R12_met.fits;1.20338;26500.5;7.21876;0.341333
20220214231145502_SVAKOV-R12_snap.fits;1.33267;26523.9;1.17546;0
20220214231245576_SVAKOV-R12_snap.fits;1.39514;26487.3;1.14378;0
20220214231421320_SVAKOV-R12_met.fits;1.20634;26503.4;2.43193;0.341333
20220214231428318_SVAKOV-R12_met.fits;1.01999;26504.9;3.63763;0.341333
20220214231345651_SVAKOV-R12_snap.fits;1.00987;26526.9;0.640266;0
20220214231445726_SVAKOV-R12_snap.fits;0.939726;26523.9;0.87961;0
20220214231545800_SVAKOV-R12_snap.fits;1.18173;26523.9;0.930677;0
20220214231645875_SVAKOV-R12_snap.fits;1.01002;26506.3;1.56262;0
20220214231741000_SVAKOV-R12_met.fits;1.34133;26515.1;2.98961;2.73067
20220214231833736_SVAKOV-R12_met.fits;1.0874;26491.7;7.06232;0.853333
20220214231745950_SVAKOV-R12_snap.fits;1.0597;26490.2;1.85585;0
20220214231848926_SVAKOV-R12_met.fits;1.10566;26516.6;5.08659;0.170667
20220214231854046_SVAKOV-R12_met.fits;1.05196;26496.1;2.13282;0.341333
20220214231846024_SVAKOV-R12_snap.fits;1.11293;26463.9;0.684987;0
20220214231946099_SVAKOV-R12_snap.fits;1.25419;26512.2;0.841706;0
20220214232109384_SVAKOV-R12_met.fits;1.18302;26494.6;3.33004;0.170667
20220214232129694_SVAKOV-R12_met.fits;1.10056;26488.8;6.35398;0.341333
20220214232137886_SVAKOV-R12_met.fits;0.970192;26500.5;3.29907;0.170667
20220214232046174_SVAKOV-R12_snap.fits;0.91789;26518.1;1.13233;0
20220214232154782_SVAKOV-R12_met.fits;1.28393;26504.9;3.78464;2.21867
20220214232146248_SVAKOV-R12_snap.fits;0.977972;26459.5;0.996642;0
20220214232258782_SVAKOV-R12_met.fits;1.12793;26504.9;3.50652;0.341333
20220214232246323_SVAKOV-R12_snap.fits;1.22841;26531.2;0.910205;0
20220214232346398_SVAKOV-R12_snap.fits;0.966194;26503.4;1.4668;0
20220214232446472_SVAKOV-R12_snap.fits;1.26611;26452.1;0.948408;0
20220214232614878_SVAKOV-R12_met.fits;1.02862;26493.2;4.2659;0.170667
20220214232546547_SVAKOV-R12_snap.fits;1.19254;26484.4;1.06828;0
20220214232646622_SVAKOV-R12_snap.fits;1.097;26518.1;0.782856;0
20220214232823560_SVAKOV-R12_met.fits;1.253;26513.7;3.68569;0.512
20220214232746696_SVAKOV-R12_snap.fits;1.08394;26540;0.867719;0
20220214232902984_SVAKOV-R12_met.fits;1.11551;26496.1;3.97292;0.341333
20220214232908446_SVAKOV-R12_met.fits;0.809767;26502;2.20386;0.170667
20220214232914248_SVAKOV-R12_met.fits;0.977332;26521;3.12544;0.170667
20220214232936606_SVAKOV-R12_met.fits;1.10585;26521;2.29342;0.170667
20220214232846771_SVAKOV-R12_snap.fits;1.2446;26480;0.990675;0
20220214232946846_SVAKOV-R12_snap.fits;0.996595;26522.5;0.960012;0
20220214233100062_SVAKOV-R12_met.fits;1.40775;26537.1;2.83826;0.170667
20220214233046920_SVAKOV-R12_snap.fits;1.14643;26516.6;0.930287;0
20220214233210718_SVAKOV-R12_met.fits;1.24096;26503.4;6.70629;0.341333
20220214233226590_SVAKOV-R12_met.fits;1.35858;26488.8;2.80091;0.170667
20220214233146995_SVAKOV-R12_snap.fits;1.04481;26528.3;1.09615;0
20220214233253726_SVAKOV-R12_met.fits;1.38414;26504.9;3.35013;0.170667
20220214233247070_SVAKOV-R12_snap.fits;1.21881;26493.2;0.8087;0
20220214233347144_SVAKOV-R12_snap.fits;1.04446;26540;1.14713;0
20220214233448926_SVAKOV-R12_met.fits;1.20827;26544.4;2.45309;0.170667
20220214233529544_SVAKOV-R12_met.fits;1.08969;26503.4;3.84961;1.36533
20220214233447219_SVAKOV-R12_snap.fits;1.05688;26519.5;0.832217;0
20220214233547294_SVAKOV-R12_snap.fits;1.17636;26477.1;1.25811;0
20220214233727646_SVAKOV-R12_met.fits;1.25039;26502;3.08241;0.341333
20220214233647368_SVAKOV-R12_snap.fits;1.03645;26484.4;0.709065;0
20220214233802803_SVAKOV-R12_met.fits;1.15888;26506.3;17.2505;0.341333
20220214233826867_SVAKOV-R12_met.fits;1.13994;26491.7;2.76176;0.170667
20220214233747443_SVAKOV-R12_snap.fits;1.14042;26504.9;0.739265;0
20220214233937182_SVAKOV-R12_met.fits;1.12237;26502;2.52922;0.170667
20220214233847518_SVAKOV-R12_snap.fits;1.06939;26502;3.50517;0
20220214233945886_SVAKOV-R12_met.fits;1.06939;26502;3.50517;0.170667
20220214233947592_SVAKOV-R12_snap.fits;1.22056;26529.8;1.13845;0
20220214234048862_SVAKOV-R12_met.fits;1.20556;26494.6;4.5807;0.341333
20220214234121971_SVAKOV-R12_met.fits;1.0923;26493.2;4.43518;0.341333
20220214234127774_SVAKOV-R12_met.fits;1.2453;26497.6;2.85173;0.170667
20220214234047667_SVAKOV-R12_snap.fits;1.25603;26532.7;0.930547;0
20220214234159006_SVAKOV-R12_met.fits;1.2094;26526.9;2.71898;0.341333
20220214234147742_SVAKOV-R12_snap.fits;1.13179;26474.1;1.56671;0
20220214234247816_SVAKOV-R12_snap.fits;1.2665;26491.7;0.97572;0
20220214234345672_SVAKOV-R12_met.fits;0.792599;26494.6;1.98327;0.170667
20220214234347891_SVAKOV-R12_snap.fits;1.37614;26510.7;1.09962;0
20220214234518174_SVAKOV-R12_met.fits;1.0636;26506.3;2.98077;0.170667
20220214234447966_SVAKOV-R12_snap.fits;1.25074;26478.5;1.19372;0
20220214234635998_SVAKOV-R12_met.fits;0.964351;26497.6;2.10622;0.170667
20220214234639582_SVAKOV-R12_met.fits;1.0871;26499;4.15438;0.170667
20220214234548040_SVAKOV-R12_snap.fits;1.36938;26487.3;1.3466;0
20220214234648115_SVAKOV-R12_snap.fits;1.07832;26513.7;0.85399;0
20220214234753480_SVAKOV-R12_met.fits;1.08435;26484.4;2.85539;0.170667
20220214234748190_SVAKOV-R12_snap.fits;1.34553;26485.8;1.41226;0
20220214234848264_SVAKOV-R12_snap.fits;1.12254;26477.1;0.925366;0
20220214235001139_SVAKOV-R12_met.fits;1.16412;26487.3;8.52879;0.853333
20220214234948339_SVAKOV-R12_snap.fits;1.05916;26547.4;0.990636;0
20220214235124936_SVAKOV-R12_met.fits;1.22423;26494.6;8.71925;0.512
20220214235048414_SVAKOV-R12_snap.fits;1.07085;26510.7;0.756529;0
20220214235148488_SVAKOV-R12_snap.fits;1.24058;26494.6;1.06344;0
20220214235248563_SVAKOV-R12_snap.fits;1.19194;26475.6;1.51755;0
20220214235348638_SVAKOV-R12_snap.fits;1.01021;26506.3;0.918426;0
20220214235448712_SVAKOV-R12_snap.fits;0.87417;26515.1;0.992561;0
20220214235548787_SVAKOV-R12_snap.fits;1.34209;26484.4;0.834626;0
20220214235648862_SVAKOV-R12_snap.fits;1.34389;26537.1;0.838733;0
20220214235748936_SVAKOV-R12_snap.fits;1.08404;26496.1;1.06058;0
20220214235849011_SVAKOV-R12_snap.fits;1.09785;26499;0.946529;0
20220214235949086_SVAKOV-R12_snap.fits;1.2585;26503.4;0.778688;0
