# file name; noise; peak f.; mag.; duration
20220214075749448_SVAKOV-R12_met.fits;1.22374;26506.3;4.4739;0.170667
20220214075757470_SVAKOV-R12_met.fits;1.08525;26506.3;7.76276;0.341333
20220214075825459_SVAKOV-R12_met.fits;1.01537;26507.8;2.67865;0.170667
20220214075918707_SVAKOV-R12_met.fits;1.23648;26500.5;10.8582;0.512
20220214075930995_SVAKOV-R12_met.fits;1.3522;26503.4;3.18608;0.341333
20220214080008200_SVAKOV-R12_met.fits;1.34649;26494.6;3.50926;0.341333
20220214080040286_SVAKOV-R12_met.fits;1.12114;26522.5;3.54342;0.170667
20220214080046600_SVAKOV-R12_met.fits;1.19349;26504.9;3.11337;0.170667
20220214080058206_SVAKOV-R12_met.fits;1.14334;26525.4;4.72837;0.170667
20220214080037555_SVAKOV-R12_snap.fits;1.20648;26547.4;1.04432;0
20220214080137630_SVAKOV-R12_snap.fits;1.28064;26518.1;0.816273;0
20220214080308083_SVAKOV-R12_met.fits;1.05024;26475.6;3.79055;0.682667
20220214080237704_SVAKOV-R12_snap.fits;1.338;26545.9;1.04258;0
20220214080354504_SVAKOV-R12_met.fits;1.22595;26534.2;4.12582;0.341333
20220214080337779_SVAKOV-R12_snap.fits;1.2762;26471.2;1.08541;0
20220214080516936_SVAKOV-R12_met.fits;1.17853;26490.2;4.04504;0.170667
20220214080437854_SVAKOV-R12_snap.fits;1.3638;26537.1;1.05339;0
20220214080602504_SVAKOV-R12_met.fits;1.06044;26496.1;14.3164;0.512
20220214080604894_SVAKOV-R12_met.fits;1.1463;26494.6;2.30927;0.170667
20220214080632883_SVAKOV-R12_met.fits;1.12215;26510.7;4.97488;0.341333
20220214080537928_SVAKOV-R12_snap.fits;1.10442;26459.5;1.1105;0
20220214080659336_SVAKOV-R12_met.fits;1.17807;26547.4;2.6358;0.170667
20220214080638003_SVAKOV-R12_snap.fits;1.07191;26547.4;1.27102;0
20220214080738078_SVAKOV-R12_snap.fits;1.20051;26477.1;1.05635;0
20220214080914846_SVAKOV-R12_met.fits;1.38173;26515.1;4.75272;0.170667
20220214080924062_SVAKOV-R12_met.fits;1.15791;26532.7;6.27105;0.853333
20220214080838152_SVAKOV-R12_snap.fits;1.02995;26472.7;1.18537;0
20220214081003998_SVAKOV-R12_met.fits;1.55945;26519.5;3.99735;0.170667
20220214081025843_SVAKOV-R12_met.fits;1.12863;26528.3;8.31325;0.341333
20220214080938227_SVAKOV-R12_snap.fits;1.27373;26469.7;0.890934;0
20220214081104072_SVAKOV-R12_met.fits;1.19829;26535.6;2.45994;0.170667
20220214081038302_SVAKOV-R12_snap.fits;1.15238;26509.3;0.750297;0
20220214081154248_SVAKOV-R12_met.fits;1.37263;26506.3;3.12478;0.170667
20220214081159710_SVAKOV-R12_met.fits;1.13472;26522.5;2.28068;1.024
20220214081138376_SVAKOV-R12_snap.fits;1.16088;26543;1.36758;0
20220214081238451_SVAKOV-R12_snap.fits;1.28668;26529.8;1.07123;0
20220214081338526_SVAKOV-R12_snap.fits;1.34252;26506.3;1.14006;0
20220214081458398_SVAKOV-R12_met.fits;1.2655;26510.7;3.70625;0.170667
20220214081438600_SVAKOV-R12_snap.fits;1.336;26469.7;0.978089;0
20220214081606664_SVAKOV-R12_met.fits;1.39142;26523.9;5.08909;0.341333
20220214081538675_SVAKOV-R12_snap.fits;1.37333;26463.9;1.4985;0
20220214081731827_SVAKOV-R12_met.fits;1.41185;26532.7;5.33125;0.170667
20220214081638750_SVAKOV-R12_snap.fits;1.32623;26463.9;1.14197;0
20220214081755208_SVAKOV-R12_met.fits;1.1154;26502;2.3243;0.170667
20220214081738824_SVAKOV-R12_snap.fits;1.6474;26469.7;1.31654;0
20220214081838899_SVAKOV-R12_snap.fits;1.29757;26525.4;1.28885;0
20220214082028979_SVAKOV-R12_met.fits;1.34544;26547.4;7.21336;1.19467
20220214081938974_SVAKOV-R12_snap.fits;1.23752;26504.9;1.17643;0
20220214082039048_SVAKOV-R12_snap.fits;1.19346;26512.2;1.36418;0
20220214082200798_SVAKOV-R12_met.fits;1.31629;26504.9;9.03806;0.341333
20220214082139123_SVAKOV-R12_snap.fits;1.25713;26478.5;0.804216;0
20220214082239198_SVAKOV-R12_met.fits;0.951861;26502;3.38662;0.341333
20220214082239198_SVAKOV-R12_snap.fits;1.23374;26485.8;1.15317;0
20220214082348318_SVAKOV-R12_met.fits;1.2304;26540;6.53038;0.512
20220214082339272_SVAKOV-R12_snap.fits;1.29206;26523.9;1.41758;0
20220214082439347_SVAKOV-R12_snap.fits;1.02395;26535.6;1.1353;0
20220214082539422_SVAKOV-R12_snap.fits;0.994214;26488.8;0.905365;0
20220214082638472_SVAKOV-R12_met.fits;1.32673;26519.5;2.70542;0.170667
20220214082643592_SVAKOV-R12_met.fits;1.1657;26526.9;5.25963;0.853333
20220214082722846_SVAKOV-R12_met.fits;1.23462;26540;2.98417;0.170667
20220214082639496_SVAKOV-R12_snap.fits;1.02832;26507.8;0.977283;0
20220214082747080_SVAKOV-R12_met.fits;1.15815;26493.2;6.53095;0.512
20220214082831283_SVAKOV-R12_met.fits;1.07269;26521;6.70884;0.512
20220214082739571_SVAKOV-R12_snap.fits;1.16234;26519.5;1.24137;0
20220214082836062_SVAKOV-R12_met.fits;1.06056;26528.3;2.66036;0.682667
20220214082839646_SVAKOV-R12_snap.fits;1.14718;26496.1;0.935444;0
20220214083003955_SVAKOV-R12_met.fits;1.27697;26509.3;4.19839;0.341333
20220214082939720_SVAKOV-R12_snap.fits;1.03858;26488.8;1.03306;0
20220214083039795_SVAKOV-R12_snap.fits;1.16915;26535.6;1.05882;0
20220214083139870_SVAKOV-R12_snap.fits;1.1206;26544.4;0.925488;0
20220214083319198_SVAKOV-R12_met.fits;1.41602;26523.9;3.50482;0.170667
20220214083239944_SVAKOV-R12_snap.fits;1.27392;26526.9;1.16067;0
20220214083402206_SVAKOV-R12_met.fits;1.50764;26535.6;3.62968;0.512
20220214083340019_SVAKOV-R12_snap.fits;0.9771;26484.4;0.882361;0
20220214083440435_SVAKOV-R12_met.fits;1.01775;26478.5;7.13041;0.170667
20220214083504328_SVAKOV-R12_met.fits;1.07722;26503.4;3.52294;0.341333
20220214083440094_SVAKOV-R12_snap.fits;1.14738;26485.8;0.932853;0
20220214083626419_SVAKOV-R12_met.fits;0.9859;26466.8;2.24766;0.170667
20220214083540168_SVAKOV-R12_snap.fits;1.35513;26496.1;1.0969;0
20220214083640243_SVAKOV-R12_snap.fits;1.19246;26484.4;0.946255;0
20220214083815134_SVAKOV-R12_met.fits;1.15313;26522.5;4.3463;0.170667
20220214083740318_SVAKOV-R12_snap.fits;1.19447;26537.1;0.953869;0
20220214083840392_SVAKOV-R12_snap.fits;1.2159;26538.6;0.810653;0
20220214083946270_SVAKOV-R12_met.fits;1.03462;26529.8;3.03298;0.170667
20220214083940467_SVAKOV-R12_snap.fits;1.04772;26474.1;0.931643;0
20220214084050952_SVAKOV-R12_met.fits;1.1612;26513.7;2.63043;0.170667
20220214084054878_SVAKOV-R12_met.fits;1.09119;26531.2;2.18752;0.170667
20220214084040542_SVAKOV-R12_snap.fits;1.1766;26512.2;1.27691;0
20220214084140616_SVAKOV-R12_snap.fits;1.24577;26516.6;1.26434;0
20220214084240691_SVAKOV-R12_snap.fits;1.00182;26522.5;1.40739;0
20220214084340424_SVAKOV-R12_met.fits;1.05911;26510.7;3.33879;0.170667
20220214084340766_SVAKOV-R12_snap.fits;1.21283;26510.7;0.837535;0
20220214084442206_SVAKOV-R12_met.fits;1.10686;26507.8;3.28645;1.536
20220214084456200_SVAKOV-R12_met.fits;1.22928;26522.5;4.12559;0.170667
20220214084514803_SVAKOV-R12_met.fits;1.0157;26513.7;2.27667;0.341333
20220214084440840_SVAKOV-R12_snap.fits;1.10498;26453.6;0.876292;0
20220214084615390_SVAKOV-R12_met.fits;1.09194;26535.6;4.15506;0.170667
20220214084540915_SVAKOV-R12_snap.fits;1.05815;26502;1.03457;0
20220214084700616_SVAKOV-R12_met.fits;1.2104;26519.5;2.89973;0.341333
20220214084708808_SVAKOV-R12_met.fits;1.15114;26499;15.9316;0.341333
20220214084640990_SVAKOV-R12_snap.fits;1.20287;26452.1;0.854792;0
20220214084745160_SVAKOV-R12_met.fits;1.2735;26485.8;3.21846;0.170667
20220214084822536_SVAKOV-R12_met.fits;1.31851;26506.3;5.3449;0.341333
20220214084837384_SVAKOV-R12_met.fits;1.05972;26493.2;2.71957;0.341333
20220214084741064_SVAKOV-R12_snap.fits;1.01839;26496.1;0.916568;0
20220214084850696_SVAKOV-R12_met.fits;1.09508;26490.2;5.90388;0.341333
20220214084923976_SVAKOV-R12_met.fits;1.24021;26499;2.87902;0.170667
20220214084841139_SVAKOV-R12_snap.fits;1.12808;26521;1.02858;0
20220214085026270_SVAKOV-R12_met.fits;1.23732;26506.3;5.49638;0.170667
20220214084941214_SVAKOV-R12_snap.fits;1.2157;26528.3;0.740589;0
20220214085045726_SVAKOV-R12_met.fits;1.1227;26491.7;2.35523;0.170667
20220214085105011_SVAKOV-R12_met.fits;1.11483;26503.4;4.69185;0.170667
20220214085041288_SVAKOV-R12_snap.fits;1.06284;26500.5;1.09567;0
20220214085158942_SVAKOV-R12_met.fits;1.07417;26471.2;7.27547;0.341333
20220214085141363_SVAKOV-R12_snap.fits;1.17256;26458;1.00949;0
20220214085241438_SVAKOV-R12_snap.fits;1.17238;26465.3;0.86666;0
20220214085341512_SVAKOV-R12_snap.fits;0.977901;26475.6;0.954836;0
20220214085505992_SVAKOV-R12_met.fits;1.17506;26509.3;3.25728;0.170667
20220214085441587_SVAKOV-R12_snap.fits;1.05957;26478.5;0.997352;0
20220214085541662_SVAKOV-R12_snap.fits;0.961741;26456.5;0.628114;0
20220214085641736_SVAKOV-R12_snap.fits;1.01934;26544.4;1.265;0
20220214085741811_SVAKOV-R12_snap.fits;0.882876;26547.4;0.990594;0
20220214085841886_SVAKOV-R12_snap.fits;1.13402;26475.6;1.1146;0
20220214085941960_SVAKOV-R12_snap.fits;1.17208;26532.7;0.783365;0
