# file name; noise; peak f.; mag.; duration
20220214125653854_SVAKOV-R12_met.fits;1.22723;26502;3.80033;0.170667
20220214125705288_SVAKOV-R12_met.fits;1.10157;26491.7;2.51432;0.341333
20220214125720648_SVAKOV-R12_met.fits;1.19678;26493.2;3.47692;0.170667
20220214125729694_SVAKOV-R12_met.fits;1.09426;26499;2.20661;0.341333
20220214125733278_SVAKOV-R12_met.fits;0.991559;26494.6;11.0663;0.682667
20220214125756318_SVAKOV-R12_met.fits;1.08295;26494.6;3.93384;0.170667
20220214125926600_SVAKOV-R12_met.fits;0.929071;26510.7;2.2981;0.170667
20220214130036915_SVAKOV-R12_met.fits;1.17722;26509.3;3.20747;0.512
20220214130122483_SVAKOV-R12_met.fits;1.07159;26481.4;2.19298;0.170667
20220214130059955_SVAKOV-R12_snap.fits;1.08041;26502;0.835712;0
20220214130221022_SVAKOV-R12_met.fits;1.34937;26497.6;11.8156;0.341333
20220214130229726_SVAKOV-R12_met.fits;1.34772;26500.5;5.75683;0.170667
20220214130241502_SVAKOV-R12_met.fits;1.13432;26482.9;2.42794;0.170667
20220214130200030_SVAKOV-R12_snap.fits;1.17255;26538.6;1.04967;0
20220214130352670_SVAKOV-R12_met.fits;1.20357;26499;7.57092;0.170667
20220214130300104_SVAKOV-R12_snap.fits;0.952422;26547.4;0.849512;0
20220214130439774_SVAKOV-R12_met.fits;1.12683;26500.5;3.11786;0.341333
20220214130400179_SVAKOV-R12_snap.fits;0.995805;26491.7;0.936161;0
20220214130500254_SVAKOV-R12_snap.fits;1.05979;26523.9;1.0119;0
20220214130600328_SVAKOV-R12_snap.fits;1.13604;26532.7;1.2062;0
20220214130713032_SVAKOV-R12_met.fits;1.12646;26468.3;3.81378;0.170667
20220214130722248_SVAKOV-R12_met.fits;1.44828;26487.3;10.2277;0.512
20220214130700403_SVAKOV-R12_snap.fits;1.07308;26504.9;1.0169;0
20220214130800478_SVAKOV-R12_snap.fits;1.17716;26499;1.07259;0
20220214130910280_SVAKOV-R12_met.fits;1.29777;26499;2.96962;0.170667
20220214130900552_SVAKOV-R12_snap.fits;1.16684;26535.6;1.48972;0
20220214131000627_SVAKOV-R12_snap.fits;1.12368;26510.7;1.2674;0
20220214131100702_SVAKOV-R12_snap.fits;1.06408;26462.4;0.913592;0
20220214131200776_SVAKOV-R12_snap.fits;1.14522;26469.7;0.859882;0
20220214131313310_SVAKOV-R12_met.fits;1.06586;26503.4;7.6249;0.341333
20220214131338739_SVAKOV-R12_met.fits;0.939169;26497.6;2.00282;0.170667
20220214131300851_SVAKOV-R12_snap.fits;1.09198;26469.7;0.955444;0
20220214131400926_SVAKOV-R12_snap.fits;1.25139;26475.6;0.906342;0
20220214131501000_SVAKOV-R12_snap.fits;1.37859;26535.6;0.918132;0
20220214131601075_SVAKOV-R12_snap.fits;1.00492;26478.5;1.00712;0
20220214131701150_SVAKOV-R12_snap.fits;1.16988;26453.6;1.09474;0
20220214131816414_SVAKOV-R12_met.fits;1.13159;26502;12.5459;0.853333
20220214131801224_SVAKOV-R12_snap.fits;1.04348;26484.4;0.994036;0
20220214131905054_SVAKOV-R12_met.fits;1.10014;26497.6;2.43785;1.024
20220214131953011_SVAKOV-R12_met.fits;1.00562;26500.5;2.76008;0.170667
20220214131901299_SVAKOV-R12_snap.fits;1.24619;26456.5;1.15685;0
20220214132029704_SVAKOV-R12_met.fits;0.923331;26499;3.16753;0.341333
20220214132001374_SVAKOV-R12_snap.fits;1.16022;26515.1;1.07315;0
20220214132101448_SVAKOV-R12_snap.fits;0.853282;26491.7;0.823189;0
20220214132240947_SVAKOV-R12_met.fits;1.23547;26496.1;6.82614;0.512
20220214132201523_SVAKOV-R12_snap.fits;1.03827;26525.4;1.14509;0
20220214132344947_SVAKOV-R12_met.fits;1.00043;26499;2.59654;0.170667
20220214132301598_SVAKOV-R12_snap.fits;1.14781;26474.1;1.07431;0
20220214132359624_SVAKOV-R12_met.fits;1.05225;26478.5;3.43324;0.170667
20220214132422835_SVAKOV-R12_met.fits;1.09949;26515.1;3.63489;0.341333
20220214132401672_SVAKOV-R12_snap.fits;1.17869;26482.9;0.782918;0
20220214132501747_SVAKOV-R12_snap.fits;1.17317;26526.9;0.918669;0
20220214132601822_SVAKOV-R12_snap.fits;1.01922;26463.9;0.956473;0
20220214132701896_SVAKOV-R12_snap.fits;1.16468;26519.5;0.961884;0
20220214132804019_SVAKOV-R12_met.fits;1.2675;26488.8;2.77909;0.512
20220214132812040_SVAKOV-R12_met.fits;1.1629;26499;9.65521;0.341333
20220214132821939_SVAKOV-R12_met.fits;1.00286;26519.5;2.41559;0.170667
20220214132801971_SVAKOV-R12_snap.fits;1.14292;26515.1;1.23208;0
20220214132910920_SVAKOV-R12_met.fits;1.30056;26449.2;5.4762;0.170667
20220214132928499_SVAKOV-R12_met.fits;1.23157;26496.1;3.59572;0.341333
20220214132954270_SVAKOV-R12_met.fits;1.09551;26497.6;2.63907;0.170667
20220214132902046_SVAKOV-R12_snap.fits;1.3401;26450.7;1.18145;0
20220214133001779_SVAKOV-R12_met.fits;1.21809;26506.3;2.86297;0.341333
20220214133002120_SVAKOV-R12_snap.fits;1.35553;26531.2;1.11863;0
20220214133153224_SVAKOV-R12_met.fits;1.09306;26500.5;2.67064;0.170667
20220214133102195_SVAKOV-R12_snap.fits;1.37707;26481.4;0.82432;0
20220214133202270_SVAKOV-R12_snap.fits;1.12545;26478.5;0.990058;0
20220214133302344_SVAKOV-R12_snap.fits;1.1511;26537.1;0.758873;0
20220214133402419_SVAKOV-R12_snap.fits;1.45743;26526.9;1.5089;0
20220214133502494_SVAKOV-R12_snap.fits;1.18101;26512.2;1.05089;0
20220214133607006_SVAKOV-R12_met.fits;1.12622;26499;3.37262;0.170667
20220214133602568_SVAKOV-R12_snap.fits;1.18143;26513.7;1.13955;0
20220214133718686_SVAKOV-R12_met.fits;1.10755;26496.1;3.66617;0.170667
20220214133702643_SVAKOV-R12_snap.fits;1.3496;26493.2;0.93115;0
20220214133802718_SVAKOV-R12_snap.fits;1.33139;26453.6;1.04065;0
20220214133902792_SVAKOV-R12_snap.fits;1.18574;26537.1;1.04034;0
20220214134002867_SVAKOV-R12_snap.fits;1.11436;26471.2;1.19183;0
20220214134102942_SVAKOV-R12_snap.fits;1.27275;26528.3;1.03553;0
20220214134203016_SVAKOV-R12_snap.fits;1.09475;26544.4;1.11973;0
20220214134303091_SVAKOV-R12_snap.fits;1.23807;26471.2;0.924628;0
20220214134403166_SVAKOV-R12_snap.fits;1.22457;26491.7;0.963611;0
20220214134532766_SVAKOV-R12_met.fits;1.22216;26497.6;2.96985;0.170667
20220214134553075_SVAKOV-R12_met.fits;0.923087;26491.7;1.91214;0.341333
20220214134503240_SVAKOV-R12_snap.fits;1.06523;26496.1;1.15684;0
20220214134638643_SVAKOV-R12_met.fits;1.01242;26504.9;2.88597;0.341333
20220214134603315_SVAKOV-R12_snap.fits;1.06931;26521;0.962422;0
20220214134747422_SVAKOV-R12_met.fits;1.3486;26499;2.79898;0.170667
20220214134703390_SVAKOV-R12_snap.fits;1.1751;26529.8;0.896496;0
20220214134803464_SVAKOV-R12_snap.fits;0.916634;26462.4;1.10267;0
20220214134903539_SVAKOV-R12_snap.fits;1.18798;26452.1;1.04019;0
20220214135003614_SVAKOV-R12_snap.fits;1.17684;26532.7;0.931212;0
20220214135110344_SVAKOV-R12_met.fits;0.940779;26496.1;3.46702;0.341333
20220214135103688_SVAKOV-R12_snap.fits;1.01185;26528.3;1.04001;0
20220214135241480_SVAKOV-R12_met.fits;1.31165;26499;3.10656;0.170667
20220214135251038_SVAKOV-R12_met.fits;1.31047;26502;6.40975;0.341333
20220214135203763_SVAKOV-R12_snap.fits;0.999977;26521;1.03063;0
20220214135303838_SVAKOV-R12_snap.fits;2.08533;26453.6;1.68011;0
20220214135427123_SVAKOV-R12_met.fits;1.23184;26497.6;2.87771;0.170667
20220214135403912_SVAKOV-R12_snap.fits;1.19183;26515.1;1.1952;0
20220214135503987_SVAKOV-R12_snap.fits;1.22229;26456.5;1.08072;0
20220214135604062_SVAKOV-R12_snap.fits;1.13333;26482.9;0.818644;0
20220214135704136_SVAKOV-R12_snap.fits;1.13495;26481.4;1.18262;0
20220214135804211_SVAKOV-R12_snap.fits;0.984625;26529.8;1.08858;0
20220214135904286_SVAKOV-R12_snap.fits;1.15424;26510.7;0.950206;0
