# file name; noise; peak f.; mag.; duration
20210617130030632_ALFAPCE-R0_snap.fits;1.2729;26513.7;1.39664;0
20210617130130707_ALFAPCE-R0_snap.fits;1.45878;26468.3;1.27996;0
20210617130230782_ALFAPCE-R0_snap.fits;1.32722;26466.8;1.16791;0
20210617130330856_ALFAPCE-R0_snap.fits;1.49494;26496.1;1.5023;0
20210617130430931_ALFAPCE-R0_snap.fits;1.36872;26545.9;1.41751;0
20210617130531006_ALFAPCE-R0_snap.fits;1.2947;26507.8;0.848314;0
20210617130631080_ALFAPCE-R0_snap.fits;1.4419;26525.4;1.00368;0
20210617130731155_ALFAPCE-R0_snap.fits;1.46905;26469.7;1.06432;0
20210617130831230_ALFAPCE-R0_snap.fits;1.2572;26493.2;1.10558;0
20210617130931304_ALFAPCE-R0_snap.fits;1.39544;26502;1.26352;0
20210617131031379_ALFAPCE-R0_snap.fits;1.39227;26455.1;1.05051;0
20210617131131454_ALFAPCE-R0_snap.fits;1.43991;26510.7;1.12052;0
20210617131231528_ALFAPCE-R0_snap.fits;1.38356;26466.8;1.09752;0
20210617131331603_ALFAPCE-R0_snap.fits;1.21392;26478.5;1.24264;0
20210617131431678_ALFAPCE-R0_snap.fits;1.33996;26478.5;1.63765;0
20210617131531752_ALFAPCE-R0_snap.fits;1.62378;26499;1.54562;0
20210617131631827_ALFAPCE-R0_snap.fits;1.50457;26468.3;1.04403;0
20210617131731902_ALFAPCE-R0_snap.fits;1.31567;26512.2;1.4674;0
20210617131831976_ALFAPCE-R0_snap.fits;1.44109;26545.9;1.25422;0
20210617131932051_ALFAPCE-R0_snap.fits;1.52215;26449.2;1.11249;0
20210617132032126_ALFAPCE-R0_snap.fits;1.32614;26471.2;1.24897;0
20210617132132200_ALFAPCE-R0_snap.fits;1.47064;26535.6;1.23812;0
20210617132232275_ALFAPCE-R0_snap.fits;1.25407;26449.2;1.48377;0
20210617132332350_ALFAPCE-R0_snap.fits;1.37391;26459.5;1.42236;0
20210617132432424_ALFAPCE-R0_snap.fits;1.1543;26480;1.22327;0
20210617132532499_ALFAPCE-R0_snap.fits;1.41496;26468.3;1.24863;0
20210617132632574_ALFAPCE-R0_snap.fits;1.26015;26472.7;1.51872;0
20210617132732648_ALFAPCE-R0_snap.fits;1.40316;26544.4;1.16458;0
20210617132832723_ALFAPCE-R0_snap.fits;1.44791;26472.7;1.4853;0
20210617132932798_ALFAPCE-R0_snap.fits;1.43078;26455.1;1.26106;0
20210617133032872_ALFAPCE-R0_snap.fits;1.46747;26504.9;1.52575;0
20210617133132947_ALFAPCE-R0_snap.fits;1.36541;26466.8;1.2827;0
20210617133233022_ALFAPCE-R0_snap.fits;1.51271;26484.4;1.21156;0
20210617133333096_ALFAPCE-R0_snap.fits;1.65189;26540;1.22406;0
20210617133433171_ALFAPCE-R0_snap.fits;1.33368;26488.8;1.1057;0
20210617133533246_ALFAPCE-R0_snap.fits;1.4923;26516.6;1.10248;0
20210617133633320_ALFAPCE-R0_snap.fits;1.47851;26503.4;1.36865;0
20210617133733395_ALFAPCE-R0_snap.fits;1.34008;26455.1;1.21201;0
20210617133833470_ALFAPCE-R0_snap.fits;1.57856;26488.8;1.19344;0
20210617133933544_ALFAPCE-R0_snap.fits;1.45728;26529.8;1.23958;0
20210617134033619_ALFAPCE-R0_snap.fits;1.26953;26507.8;1.14761;0
20210617134133694_ALFAPCE-R0_snap.fits;1.37893;26535.6;1.38479;0
20210617134233768_ALFAPCE-R0_snap.fits;1.35193;26465.3;1.35353;0
20210617134333843_ALFAPCE-R0_snap.fits;1.67527;26528.3;1.33937;0
20210617134433918_ALFAPCE-R0_snap.fits;1.38638;26456.5;1.37063;0
20210617134533992_ALFAPCE-R0_snap.fits;1.15912;26449.2;1.30953;0
20210617134634067_ALFAPCE-R0_snap.fits;1.46076;26502;1.60179;0
20210617134734142_ALFAPCE-R0_snap.fits;1.43516;26499;0.993699;0
20210617134834216_ALFAPCE-R0_snap.fits;1.37434;26535.6;1.35711;0
20210617134934291_ALFAPCE-R0_snap.fits;1.33326;26475.6;1.05803;0
20210617135034366_ALFAPCE-R0_snap.fits;1.27445;26516.6;1.22012;0
20210617135134440_ALFAPCE-R0_snap.fits;1.46136;26465.3;1.08641;0
20210617135234515_ALFAPCE-R0_snap.fits;1.33846;26532.7;1.55738;0
20210617135334590_ALFAPCE-R0_snap.fits;1.30454;26538.6;1.38034;0
20210617135434664_ALFAPCE-R0_snap.fits;1.38892;26460.9;1.39957;0
20210617135534739_ALFAPCE-R0_snap.fits;1.48036;26525.4;1.08499;0
20210617135634814_ALFAPCE-R0_snap.fits;1.4316;26509.3;1.51229;0
20210617135734888_ALFAPCE-R0_snap.fits;1.50736;26471.2;0.974355;0
20210617135834963_ALFAPCE-R0_snap.fits;1.42371;26488.8;1.52678;0
20210617135935038_ALFAPCE-R0_snap.fits;1.36187;26509.3;1.39996;0
