# file name; noise; peak f.; mag.; duration
20210617220010878_ALFAPCE-R0_snap.fits;1.36299;26452.1;1.20574;0
20210617220110952_ALFAPCE-R0_snap.fits;1.34922;26532.7;1.25131;0
20210617220211027_ALFAPCE-R0_snap.fits;1.46243;26463.9;1.3704;0
20210617220311102_ALFAPCE-R0_snap.fits;1.55948;26497.6;1.08265;0
20210617220411176_ALFAPCE-R0_snap.fits;1.30272;26487.3;1.11725;0
20210617220511251_ALFAPCE-R0_snap.fits;1.50976;26462.4;1.19683;0
20210617220611326_ALFAPCE-R0_snap.fits;1.51509;26532.7;1.1588;0
20210617220711400_ALFAPCE-R0_snap.fits;1.46796;26531.2;1.33811;0
20210617220811475_ALFAPCE-R0_snap.fits;1.46705;26465.3;1.10383;0
20210617220911550_ALFAPCE-R0_snap.fits;1.33659;26484.4;1.23813;0
20210617221011624_ALFAPCE-R0_snap.fits;1.63781;26493.2;1.30752;0
20210617221111699_ALFAPCE-R0_snap.fits;1.64967;26466.8;1.19387;0
20210617221211774_ALFAPCE-R0_snap.fits;1.5486;26509.3;1.27516;0
20210617221311848_ALFAPCE-R0_snap.fits;1.42355;26522.5;0.932484;0
20210617221411923_ALFAPCE-R0_snap.fits;1.43121;26487.3;0.928691;0
20210617221511998_ALFAPCE-R0_snap.fits;1.57812;26545.9;1.17629;0
20210617221612072_ALFAPCE-R0_snap.fits;1.36694;26484.4;1.36439;0
20210617221712147_ALFAPCE-R0_snap.fits;1.377;26543;1.10479;0
20210617221812222_ALFAPCE-R0_snap.fits;1.44251;26469.7;1.2983;0
20210617221912296_ALFAPCE-R0_snap.fits;1.58105;26468.3;1.55842;0
20210617222012371_ALFAPCE-R0_snap.fits;1.421;26481.4;1.37002;0
20210617222112446_ALFAPCE-R0_snap.fits;1.56696;26463.9;1.1037;0
20210617222212520_ALFAPCE-R0_snap.fits;1.66231;26490.2;1.2396;0
20210617222312595_ALFAPCE-R0_snap.fits;1.3216;26512.2;1.0397;0
20210617222412670_ALFAPCE-R0_snap.fits;1.62461;26522.5;1.03631;0
20210617222512744_ALFAPCE-R0_snap.fits;1.51988;26452.1;1.2203;0
20210617222612819_ALFAPCE-R0_snap.fits;1.40824;26458;1.18562;0
20210617222712894_ALFAPCE-R0_snap.fits;1.47918;26532.7;1.25864;0
20210617222812968_ALFAPCE-R0_snap.fits;1.4172;26478.5;1.1729;0
20210617222913043_ALFAPCE-R0_snap.fits;1.51336;26535.6;1.07371;0
20210617223013118_ALFAPCE-R0_snap.fits;1.5569;26459.5;1.35007;0
20210617223113192_ALFAPCE-R0_snap.fits;1.69171;26468.3;1.4132;0
20210617223213267_ALFAPCE-R0_snap.fits;1.72151;26500.5;1.42898;0
20210617223313342_ALFAPCE-R0_snap.fits;1.62533;26453.6;1.05285;0
20210617223413416_ALFAPCE-R0_snap.fits;1.46695;26450.7;0.968895;0
20210617223513491_ALFAPCE-R0_snap.fits;1.42393;26503.4;1.1451;0
20210617223613566_ALFAPCE-R0_snap.fits;1.59245;26545.9;1.31282;0
20210617223713640_ALFAPCE-R0_snap.fits;1.46598;26488.8;1.0044;0
20210617223813715_ALFAPCE-R0_snap.fits;1.34621;26475.6;1.48493;0
20210617223913790_ALFAPCE-R0_snap.fits;1.57978;26532.7;1.21204;0
20210617224013864_ALFAPCE-R0_snap.fits;1.55308;26500.5;1.13124;0
20210617224113939_ALFAPCE-R0_snap.fits;1.26211;26500.5;1.29234;0
20210617224214014_ALFAPCE-R0_snap.fits;1.34901;26512.2;1.45872;0
20210617224314088_ALFAPCE-R0_snap.fits;1.48069;26452.1;0.878721;0
20210617224414163_ALFAPCE-R0_snap.fits;1.44692;26521;1.341;0
20210617224514238_ALFAPCE-R0_snap.fits;1.3768;26532.7;1.33528;0
20210617224614312_ALFAPCE-R0_snap.fits;1.3617;26506.3;1.23437;0
20210617224714387_ALFAPCE-R0_snap.fits;1.36347;26500.5;1.23555;0
20210617224814462_ALFAPCE-R0_snap.fits;1.64053;26535.6;1.06703;0
20210617224914536_ALFAPCE-R0_snap.fits;1.3096;26471.2;1.28977;0
20210617225014611_ALFAPCE-R0_snap.fits;1.23356;26465.3;0.985691;0
20210617225114686_ALFAPCE-R0_snap.fits;1.38034;26482.9;1.00966;0
20210617225214760_ALFAPCE-R0_snap.fits;1.27856;26499;1.23479;0
20210617225314835_ALFAPCE-R0_snap.fits;1.1781;26453.6;1.23463;0
20210617225414910_ALFAPCE-R0_snap.fits;1.47566;26515.1;1.28234;0
20210617225514984_ALFAPCE-R0_snap.fits;1.45152;26525.4;1.20035;0
20210617225615059_ALFAPCE-R0_snap.fits;1.30153;26506.3;1.32525;0
20210617225715134_ALFAPCE-R0_snap.fits;1.34286;26487.3;1.13374;0
20210617225815208_ALFAPCE-R0_snap.fits;1.53458;26478.5;1.12441;0
20210617225915283_ALFAPCE-R0_snap.fits;1.38943;26523.9;1.20247;0
