#timestamp,LO_Frequency,Hit,StdDev 
1623949245.0,286047000.7,E
1623949255.8,286046998.7,N
1623949275.7,286046999.1,P
1623949295.5,286046998.3,P
1623949315.4,286046998.7,Y
1623949335.2,286047000.5,P
1623949355.0,286047000.6,N
1623949355.9,286047000.6,N
1623949375.8,286047000.9,N
1623949395.6,286047000.5,N
1623949415.4,286047000.6,N
1623949435.3,286047000.8,N
1623949455.1,286047000.7,N
1623949475.9,286042828.0,Y
1623949495.7,286047001.1,P
1623949515.5,286046998.5,P
1623949535.4,286047011.9,P
1623949555.2,286046998.3,N
1623949575.0,286047000.9,N
1623949576.0,286047000.9,N
1623949595.8,286046998.6,N
1623949615.6,286047001.2,N
1623949635.5,286046998.1,N
1623949655.3,286046998.5,N
1623949675.1,286047001.2,N
1623949695.9,286046998.9,N
1623949715.7,286046998.9,N
1623949735.6,286046998.2,N
1623949755.4,286046998.2,N
1623949775.2,286046998.7,N
1623949795.1,286047001.1,N
1623949796.0,286047001.1,N
1623949815.8,286046998.2,N
1623949835.6,286047001.1,N
1623949855.5,286046998.5,N
1623949875.3,286046998.1,N
1623949895.2,286046998.1,N
1623949915.9,286046998.5,N
1623949935.7,286047000.6,N
1623949955.6,286047001.1,N
1623949975.4,286047000.5,N
1623949995.2,286046998.1,N
1623950015.1,286046998.1,N
1623950016.0,286046998.1,N
1623950035.8,286046998.2,N
1623950055.7,286046998.1,N
1623950075.5,286046998.5,N
1623950095.3,286046998.7,N
1623950115.2,286046998.2,N
1623950135.0,286046998.6,N
1623950135.9,286046998.6,N
1623950155.7,286046998.5,N
1623950175.6,286046998.3,N
1623950195.4,286046998.5,N
1623950215.3,286047001.2,N
1623950235.1,286046998.5,N
1623950236.0,286046998.5,N
1623950255.8,286047000.9,N
1623950275.7,286047001.1,N
1623950295.5,286047000.9,N
1623950315.3,286047001.0,N
1623950335.2,286047001.0,N
1623950355.0,286047000.4,N
1623950355.9,286042699.5,Y
1623950375.8,286047002.4,P
1623950395.6,286046999.8,N
1623950415.4,286047002.4,N
1623950435.3,286047002.7,N
1623950455.1,286047002.7,N
1623950475.9,286047002.7,N
1623950495.7,286047002.7,N
1623950515.5,286047002.4,N
1623950535.4,286047002.7,N
1623950555.2,286047002.3,N
1623950575.0,286047002.5,N
1623950576.0,286047002.5,N
1623950595.8,286047002.4,N
1623950615.6,286047002.4,N
1623950635.5,286047000.1,N
1623950655.3,286046999.9,N
1623950675.1,286046999.8,N
1623950695.9,286047002.8,N
1623950715.7,286047002.1,N
1623950735.6,286047002.8,N
1623950755.4,286047000.1,N
1623950775.2,286047002.3,N
1623950795.1,286046999.8,N
1623950796.0,286046999.8,N
1623950815.8,286047002.3,N
1623950835.6,286047002.3,N
1623950855.5,286047002.3,N
1623950875.3,286047000.1,N
1623950895.2,286046999.8,N
1623950915.9,286047002.6,N
1623950935.7,286046999.9,N
1623950955.6,286047000.1,N
1623950975.4,286046999.8,N
1623950995.3,286047002.3,N
1623951015.1,286046999.9,N
1623951016.0,286046999.9,N
1623951035.8,286047002.3,N
1623951055.7,286047000.1,N
1623951075.5,286047000.1,N
1623951095.3,286047002.3,N
1623951115.2,286047000.1,N
1623951135.0,286047000.1,N
1623951135.9,286047000.1,N
1623951155.8,286047000.2,N
1623951175.6,286046999.9,N
1623951195.4,286046999.9,N
1623951215.3,286047000.1,N
1623951235.1,286046999.8,N
1623951255.8,286047000.1,N
1623951275.7,286046999.8,N
1623951295.5,286047002.3,N
1623951315.4,286046999.8,N
1623951335.2,286046999.7,N
1623951355.0,286047002.6,N
1623951355.9,286047002.6,N
1623951375.8,286047000.2,N
1623951395.6,286047000.2,N
1623951415.4,286047002.4,N
1623951435.3,286047000.1,N
1623951455.1,286046999.7,N
1623951475.9,286047001.9,N
1623951495.7,286047002.4,N
1623951515.5,286047002.3,N
1623951535.4,286047002.3,N
1623951555.2,286047002.0,N
1623951575.1,286047002.6,N
1623951576.0,286047002.6,N
1623951595.8,286047002.2,N
1623951615.6,286046999.8,N
1623951635.5,286046999.8,N
1623951655.3,286047002.8,N
1623951675.1,286047002.6,N
1623951695.9,286047002.3,N
1623951715.7,286047002.3,N
1623951735.6,286046999.7,N
1623951755.4,286047002.8,N
1623951775.2,286047002.5,N
1623951795.1,286047002.6,N
1623951796.0,286047002.6,N
1623951815.8,286047002.8,N
1623951835.7,286047002.8,N
1623951855.5,286047002.7,N
1623951875.3,286047002.3,N
1623951895.2,286047002.1,N
1623951915.0,286047001.9,N
1623951915.9,286047001.9,N
1623951935.7,286047002.3,N
1623951955.6,286047002.6,N
1623951975.4,286047002.3,N
1623951995.3,286047002.7,N
1623952015.1,286047002.8,Y
1623952016.0,286047002.8,P
1623952035.8,286046998.5,P
1623952055.7,286046998.2,N
1623952075.5,286046998.6,N
1623952095.3,286046998.4,N
1623952115.2,286046998.3,N
1623952135.0,286046998.4,N
1623952135.9,286046998.4,N
1623952155.8,286046998.7,N
1623952175.6,286046998.7,N
1623952195.4,286046999.3,N
1623952215.3,286046998.7,N
1623952235.1,286047001.2,N
1623952255.9,286046998.5,N
1623952275.7,286046998.3,N
1623952295.5,286046998.3,N
1623952315.4,286046998.4,N
1623952335.2,286046998.3,N
1623952355.0,286046998.3,N
1623952355.9,286046998.3,N
1623952375.8,286046998.4,N
1623952395.6,286046998.2,N
1623952415.5,286046998.7,N
1623952435.3,286046998.7,N
1623952455.1,286046998.4,N
1623952475.9,286046998.4,N
1623952495.7,286046999.4,N
1623952515.5,286046998.4,N
1623952535.4,286046998.2,N
1623952555.2,286046998.7,N
1623952575.1,286046998.5,N
1623952576.0,286046998.5,N
1623952595.8,286046998.1,Y
1623952615.6,286046999.7,P
1623952635.5,286047000.0,N
1623952655.3,286047000.3,N
1623952675.2,286047000.2,N
1623952695.9,286047002.8,Y
1623952715.7,286047002.8,P
1623952735.6,286047000.1,N
1623952755.4,286046999.9,N
1623952775.2,286047002.4,N
1623952795.1,286047002.4,N
1623952796.0,286047002.4,N
