# file name; noise; peak f.; mag.; duration
20170902010022591_CIIRC-R1_snap.fits;89.2285;26459.5;80.8588;0
20170902010122665_CIIRC-R1_snap.fits;79.5589;26522.5;84.3171;0
20170902010225812_CIIRC-R1_met.fits;91.7002;26504.9;963.554;0.512
20170902010241172_CIIRC-R1_met.fits;73.0792;26538.6;471.177;0.341333
20170902010222740_CIIRC-R1_snap.fits;86.9914;26453.6;82.3296;0
20170902010322815_CIIRC-R1_snap.fits;77.3835;26471.2;77.7314;0
20170902010422889_CIIRC-R1_snap.fits;83.4794;26475.6;76.4299;0
20170902010522964_CIIRC-R1_snap.fits;78.9084;26494.6;59.1056;0
20170902010623039_CIIRC-R1_snap.fits;87.2174;26544.4;77.9664;0
20170902010723113_CIIRC-R1_snap.fits;90.1496;26452.1;84.0953;0
20170902010823188_CIIRC-R1_snap.fits;75.4919;26510.7;102.311;0
20170902010923263_CIIRC-R1_snap.fits;77.1592;26547.4;64.7529;0
20170902011023337_CIIRC-R1_snap.fits;80.7178;26488.8;64.3333;0
20170902011123412_CIIRC-R1_snap.fits;82.6504;26523.9;74.285;0
20170902011223487_CIIRC-R1_snap.fits;81.921;26512.2;79.8833;0
20170902011323561_CIIRC-R1_snap.fits;80.128;26516.6;86.5673;0
20170902011423636_CIIRC-R1_snap.fits;77.6373;26452.1;58.4013;0
20170902011523711_CIIRC-R1_snap.fits;78.2842;26475.6;88.7368;0
20170902011623785_CIIRC-R1_snap.fits;61.8554;26485.8;70.3316;0
20170902011723860_CIIRC-R1_snap.fits;80.7249;26537.1;75.9185;0
20170902011823935_CIIRC-R1_snap.fits;90.1805;26529.8;64.951;0
20170902011924009_CIIRC-R1_snap.fits;83.0168;26515.1;96.0577;0
20170902012024084_CIIRC-R1_snap.fits;86.086;26460.9;74.6298;0
20170902012137983_CIIRC-R1_met.fits;72.3107;26512.2;175.535;0.170667
20170902012124159_CIIRC-R1_snap.fits;94.3194;26484.4;69.88;0
20170902012224233_CIIRC-R1_snap.fits;82.7585;26490.2;74.2296;0
20170902012324308_CIIRC-R1_snap.fits;89.0126;26532.7;85.8239;0
20170902012424383_CIIRC-R1_snap.fits;79.9437;26516.6;79.1686;0
20170902012524457_CIIRC-R1_snap.fits;93.7707;26541.5;64.3145;0
20170902012624532_CIIRC-R1_snap.fits;85.2127;26459.5;89.8009;0
20170902012724607_CIIRC-R1_snap.fits;94.4462;26455.1;85.5069;0
20170902012837823_CIIRC-R1_met.fits;77.0434;26499;191.935;0.341333
20170902012901033_CIIRC-R1_met.fits;69.8515;26488.8;194.291;0.341333
20170902012824681_CIIRC-R1_snap.fits;81.0782;26480;71.0598;0
20170902012924756_CIIRC-R1_snap.fits;76.5424;26499;65.9832;0
20170902013024831_CIIRC-R1_snap.fits;85.6058;26487.3;57.7746;0
20170902013124905_CIIRC-R1_snap.fits;72.7971;26512.2;58.949;0
20170902013224980_CIIRC-R1_snap.fits;92.6711;26487.3;74.3173;0
20170902013356457_CIIRC-R1_met.fits;86.3548;26494.6;208.425;0.341333
20170902013325055_CIIRC-R1_snap.fits;82.4428;26526.9;66.8632;0
20170902013425129_CIIRC-R1_snap.fits;80.4118;26545.9;75.958;0
20170902013525204_CIIRC-R1_snap.fits;103.373;26469.7;64.5025;0
20170902013625279_CIIRC-R1_snap.fits;100.213;26540;75.1505;0
20170902013725353_CIIRC-R1_snap.fits;93.0306;26509.3;97.0778;0
20170902013825428_CIIRC-R1_snap.fits;72.098;26523.9;68.0615;0
20170902013925503_CIIRC-R1_snap.fits;92.2287;26541.5;71.4883;0
20170902014025577_CIIRC-R1_snap.fits;75.5754;26478.5;71.3643;0
20170902014125652_CIIRC-R1_snap.fits;97.1594;26458;107.603;0
20170902014225727_CIIRC-R1_snap.fits;80.5087;26478.5;79.4299;0
20170902014325801_CIIRC-R1_snap.fits;80.0975;26534.2;57.5443;0
20170902014425876_CIIRC-R1_snap.fits;90.7306;26469.7;72.521;0
20170902014609300_CIIRC-R1_met.fits;88.6179;26525.4;196.085;0.170667
20170902014525951_CIIRC-R1_snap.fits;75.4186;26493.2;51.7147;0
20170902014626025_CIIRC-R1_snap.fits;81.4327;26456.5;73.9168;0
20170902014726100_CIIRC-R1_snap.fits;79.6706;26535.6;81.0286;0
20170902014826175_CIIRC-R1_snap.fits;74.8512;26477.1;66.3686;0
20170902014926249_CIIRC-R1_snap.fits;79.3736;26455.1;84.4408;0
20170902015026324_CIIRC-R1_snap.fits;77.2693;26503.4;68.1208;0
20170902015126399_CIIRC-R1_snap.fits;71.8984;26497.6;74.6597;0
20170902015226473_CIIRC-R1_snap.fits;85.522;26468.3;66.0469;0
20170902015326548_CIIRC-R1_snap.fits;69.6575;26460.9;66.8141;0
20170902015426623_CIIRC-R1_snap.fits;85.8133;26475.6;62.5345;0
20170902015526697_CIIRC-R1_snap.fits;72.0292;26491.7;71.6926;0
20170902015626772_CIIRC-R1_snap.fits;78.6659;26500.5;63.9945;0
20170902015726847_CIIRC-R1_snap.fits;65.1825;26500.5;90.5468;0
20170902015826921_CIIRC-R1_snap.fits;78.5622;26499;88.9847;0
20170902015926996_CIIRC-R1_snap.fits;93.8499;26540;84.9137;0
