# file name; noise; peak f.; mag.; duration
20170902135835967_CIIRC-R1_met.fits;7.58719;26516.6;19.0904;0.170667
20170902135851839_CIIRC-R1_met.fits;7.16205;26502;23.2771;0.170667
20170902140020756_CIIRC-R1_snap.fits;6.30782;26478.5;6.15057;0
20170902140120831_CIIRC-R1_snap.fits;8.50687;26452.1;6.99088;0
20170902140220905_CIIRC-R1_snap.fits;6.45905;26515.1;7.11923;0
20170902140320980_CIIRC-R1_snap.fits;6.16378;26537.1;5.23974;0
20170902140456724_CIIRC-R1_met.fits;7.12761;26507.8;27.5077;0.170667
20170902140421055_CIIRC-R1_snap.fits;8.03247;26516.6;7.14944;0
20170902140613353_CIIRC-R1_met.fits;7.63355;26515.1;19.0586;0.170667
20170902140521129_CIIRC-R1_snap.fits;6.75356;26469.7;6.29202;0
20170902140621204_CIIRC-R1_snap.fits;6.95563;26537.1;5.68403;0
20170902140733396_CIIRC-R1_met.fits;7.51863;26547.4;19.1387;0.170667
20170902140721279_CIIRC-R1_snap.fits;8.72021;26499;5.71552;0
20170902140821353_CIIRC-R1_snap.fits;6.86306;26477.1;4.94273;0
20170902140921428_CIIRC-R1_snap.fits;7.16737;26509.3;5.76027;0
20170902141021503_CIIRC-R1_snap.fits;6.81419;26499;7.17682;0
20170902141121577_CIIRC-R1_snap.fits;7.01773;26481.4;6.63191;0
20170902141221652_CIIRC-R1_snap.fits;8.63552;26519.5;7.27965;0
20170902141321727_CIIRC-R1_snap.fits;6.8351;26519.5;6.23573;0
20170902141421801_CIIRC-R1_snap.fits;6.55858;26507.8;6.42976;0
20170902141521876_CIIRC-R1_snap.fits;7.44343;26521;6.62573;0
20170902141635433_CIIRC-R1_met.fits;6.78448;26504.9;16.651;0.853333
20170902141621951_CIIRC-R1_snap.fits;6.05772;26525.4;5.83708;0
20170902141722025_CIIRC-R1_snap.fits;6.50834;26537.1;6.96909;0
20170902141905620_CIIRC-R1_met.fits;6.13648;26519.5;15.0319;0.341333
20170902141822100_CIIRC-R1_snap.fits;7.3122;26466.8;6.86389;0
20170902141922175_CIIRC-R1_snap.fits;6.18356;26541.5;4.90079;0
20170902142022249_CIIRC-R1_snap.fits;6.01834;26529.8;5.20801;0
20170902142122324_CIIRC-R1_snap.fits;5.96401;26506.3;5.46631;0
20170902142222399_CIIRC-R1_snap.fits;6.01177;26491.7;4.14351;0
20170902142322473_CIIRC-R1_snap.fits;6.31938;26474.1;7.49802;0
20170902142456511_CIIRC-R1_met.fits;6.92542;26512.2;16.421;0.170667
20170902142422548_CIIRC-R1_snap.fits;7.11403;26452.1;7.06223;0
20170902142522623_CIIRC-R1_snap.fits;7.50467;26482.9;6.31386;0
20170902142622697_CIIRC-R1_snap.fits;7.92791;26537.1;6.47078;0
20170902142722772_CIIRC-R1_snap.fits;7.20446;26455.1;8.15967;0
20170902142822847_CIIRC-R1_snap.fits;6.68469;26547.4;7.85849;0
20170902142922921_CIIRC-R1_snap.fits;6.87571;26537.1;5.41139;0
20170902143022996_CIIRC-R1_snap.fits;7.45391;26449.2;5.25328;0
20170902143123071_CIIRC-R1_snap.fits;4.91788;26477.1;5.43669;0
20170902143223145_CIIRC-R1_met.fits;6.41469;26503.4;25.7362;0.341333
20170902143223145_CIIRC-R1_snap.fits;6.68931;26521;5.61802;0
20170902143400084_CIIRC-R1_met.fits;5.63243;26515.1;18.0906;0.170667
20170902143323220_CIIRC-R1_snap.fits;7.00991;26459.5;7.40658;0
20170902143425855_CIIRC-R1_met.fits;6.57542;26528.3;29.2162;0.170667
20170902143457599_CIIRC-R1_met.fits;6.53326;26523.9;13.2418;0.170667
20170902143423295_CIIRC-R1_snap.fits;5.93975;26491.7;6.54271;0
20170902143607231_CIIRC-R1_met.fits;6.40242;26519.5;18.2578;0.341333
20170902143523369_CIIRC-R1_snap.fits;6.47642;26516.6;5.99002;0
20170902143622932_CIIRC-R1_met.fits;5.41407;26506.3;29.6039;0.341333
20170902143628223_CIIRC-R1_met.fits;6.75317;26499;16.8168;0.170667
20170902143623444_CIIRC-R1_snap.fits;6.30035;26455.1;6.6118;0
20170902143818303_CIIRC-R1_met.fits;4.08512;26472.7;8.32192;0.170667
20170902143723519_CIIRC-R1_snap.fits;6.67488;26506.3;5.56036;0
20170902143823593_CIIRC-R1_snap.fits;5.04708;26529.8;4.2864;0
20170902143923668_CIIRC-R1_snap.fits;5.00587;26460.9;5.60161;0
20170902144023743_CIIRC-R1_snap.fits;5.71874;26538.6;4.76912;0
20170902144123817_CIIRC-R1_snap.fits;5.53509;26490.2;4.62444;0
20170902144301439_CIIRC-R1_met.fits;14.0216;26493.2;152.805;0.341333
20170902144223892_CIIRC-R1_snap.fits;14.2187;26529.8;11.8982;0
20170902144323967_CIIRC-R1_snap.fits;19.3271;26493.2;12.615;0
20170902144458004_CIIRC-R1_met.fits;14.2338;26482.9;30.893;1.024
20170902144510292_CIIRC-R1_met.fits;14.753;26497.6;67.9529;0.170667
20170902144424041_CIIRC-R1_snap.fits;15.6934;26532.7;11.6566;0
20170902144524116_CIIRC-R1_snap.fits;12.7304;26502;13.3893;0
20170902144624191_CIIRC-R1_snap.fits;10.8338;26503.4;10.5075;0
20170902144724265_CIIRC-R1_snap.fits;11.0419;26456.5;8.48177;0
20170902144837481_CIIRC-R1_met.fits;8.71709;26513.7;17.5774;0.170667
20170902144824340_CIIRC-R1_snap.fits;11.1282;26526.9;9.05729;0
20170902144924415_CIIRC-R1_snap.fits;12.3503;26480;8.30667;0
20170902145024489_CIIRC-R1_snap.fits;11.1167;26469.7;8.77601;0
20170902145200063_CIIRC-R1_met.fits;7.409;26515.1;15.912;0.170667
20170902145124564_CIIRC-R1_snap.fits;7.32194;26547.4;6.82121;0
20170902145224639_CIIRC-R1_snap.fits;16.82;26544.4;10.6852;0
20170902145350996_CIIRC-R1_met.fits;18.3585;26519.5;40.7845;0.512
20170902145324713_CIIRC-R1_snap.fits;20.7651;26466.8;17.9119;0
20170902145424788_CIIRC-R1_snap.fits;23.1656;26459.5;18.7655;0
20170902145524863_CIIRC-R1_snap.fits;24.13;26477.1;17.4565;0
20170902145624937_CIIRC-R1_snap.fits;19.5236;26453.6;18.4584;0
20170902145725012_CIIRC-R1_snap.fits;18.8334;26459.5;19.3215;0
20170902145825087_CIIRC-R1_snap.fits;21.2091;26493.2;18.2136;0
20170902145925161_CIIRC-R1_snap.fits;20.7902;26523.9;20.1596;0
