# file name; noise; peak f.; mag.; duration
20170902070049471_CIIRC-R1_snap.fits;54.1769;26497.6;47.5053;0
20170902070149545_CIIRC-R1_snap.fits;62.9027;26465.3;55.8575;0
20170902070249620_CIIRC-R1_snap.fits;60.0009;26474.1;53.5552;0
20170902070349695_CIIRC-R1_snap.fits;62.7017;26529.8;60.759;0
20170902070449769_CIIRC-R1_snap.fits;62.3797;26543;51.6136;0
20170902070549844_CIIRC-R1_snap.fits;69.3595;26474.1;73.2254;0
20170902070649919_CIIRC-R1_snap.fits;64.8307;26506.3;39.5385;0
20170902070755113_CIIRC-R1_met.fits;61.7217;26450.7;141.357;0.170667
20170902070749993_CIIRC-R1_snap.fits;75.2501;26544.4;73.1367;0
20170902070850068_CIIRC-R1_snap.fits;70.2464;26472.7;61.4779;0
20170902070950143_CIIRC-R1_snap.fits;71.3163;26528.3;64.4631;0
20170902071050217_CIIRC-R1_snap.fits;62.6017;26475.6;52.748;0
20170902071150292_CIIRC-R1_snap.fits;59.5242;26488.8;39.7287;0
20170902071250367_CIIRC-R1_snap.fits;55.1801;26474.1;52.2028;0
20170902071350441_CIIRC-R1_snap.fits;55.8665;26465.3;47.1769;0
20170902071450516_CIIRC-R1_snap.fits;55.3448;26534.2;45.939;0
20170902071550591_CIIRC-R1_snap.fits;56.2292;26522.5;40.6889;0
20170902071650665_CIIRC-R1_snap.fits;46.7212;26502;49.8597;0
20170902071812073_CIIRC-R1_met.fits;50.1893;26481.4;107.643;0.170667
20170902071750740_CIIRC-R1_snap.fits;61.6918;26503.4;45.1157;0
20170902071850815_CIIRC-R1_snap.fits;55.1191;26516.6;67.9108;0
20170902071950889_CIIRC-R1_snap.fits;49.7924;26488.8;41.7926;0
20170902072050964_CIIRC-R1_snap.fits;44.7158;26547.4;32.2368;0
20170902072152233_CIIRC-R1_met.fits;34.7732;26472.7;84.6188;0.170667
20170902072221588_CIIRC-R1_met.fits;38.7691;26503.4;100.458;0.170667
20170902072151039_CIIRC-R1_snap.fits;39.8358;26450.7;30.0453;0
20170902072251113_CIIRC-R1_snap.fits;38.3404;26449.2;26.5603;0
20170902072351188_CIIRC-R1_snap.fits;30.535;26529.8;30.8777;0
20170902072451263_CIIRC-R1_snap.fits;28.3806;26460.9;23.8382;0
20170902072551337_CIIRC-R1_snap.fits;23.496;26488.8;28.0892;0
20170902072702676_CIIRC-R1_met.fits;26.0869;26525.4;113.74;0.341333
20170902072651412_CIIRC-R1_snap.fits;19.1611;26528.3;17.3354;0
20170902072806164_CIIRC-R1_met.fits;20.4056;26502;40.8138;0.170667
20170902072751487_CIIRC-R1_snap.fits;14.8341;26531.2;15.0976;0
20170902072918015_CIIRC-R1_met.fits;12.843;26496.1;32.0665;0.512
20170902072934057_CIIRC-R1_met.fits;12.7232;26482.9;68.5277;0.341333
20170902072939348_CIIRC-R1_met.fits;11.5182;26513.7;90.8336;4.26667
20170902072851561_CIIRC-R1_snap.fits;10.5173;26456.5;10.1853;0
20170902073045225_CIIRC-R1_met.fits;9.71796;26460.9;21.109;0.170667
20170902072951636_CIIRC-R1_snap.fits;9.38539;26488.8;10.7497;0
20170902073056148_CIIRC-R1_met.fits;8.69033;26472.7;42.8922;0.341333
20170902073102633_CIIRC-R1_met.fits;10.0851;26500.5;30.8675;0.170667
20170902073118847_CIIRC-R1_met.fits;9.89321;26482.9;39.9497;0.170667
20170902073051711_CIIRC-R1_snap.fits;8.85492;26506.3;6.17919;0
20170902073216532_CIIRC-R1_met.fits;8.96639;26502;22.9223;0.341333
20170902073151785_CIIRC-R1_snap.fits;10.1717;26529.8;7.31889;0
20170902073337428_CIIRC-R1_met.fits;8.36185;26500.5;17.7193;0.170667
20170902073251860_CIIRC-R1_snap.fits;10.0415;26547.4;8.28093;0
20170902073355177_CIIRC-R1_met.fits;8.46859;26529.8;30.9798;0.170667
20170902073351935_CIIRC-R1_snap.fits;9.09985;26472.7;6.42145;0
20170902073544745_CIIRC-R1_met.fits;8.49159;26532.7;27.8257;0.341333
20170902073452009_CIIRC-R1_snap.fits;8.15705;26540;6.26658;0
20170902073602153_CIIRC-R1_met.fits;9.26187;26496.1;20.5986;0.170667
20170902073617172_CIIRC-R1_met.fits;10.1648;26506.3;105.842;0.341333
20170902073644649_CIIRC-R1_met.fits;8.18734;26500.5;36.8846;1.36533
20170902073552084_CIIRC-R1_snap.fits;8.41652;26474.1;7.22896;0
20170902073659497_CIIRC-R1_met.fits;9.69518;26503.4;19.6421;0.170667
20170902073652159_CIIRC-R1_snap.fits;8.24325;26506.3;5.86753;0
20170902073815615_CIIRC-R1_met.fits;8.10372;26485.8;39.2663;0.341333
20170902073752233_CIIRC-R1_snap.fits;8.16935;26493.2;7.41289;0
20170902073902377_CIIRC-R1_met.fits;7.92351;26497.6;19.0769;0.170667
20170902073913129_CIIRC-R1_met.fits;8.16897;26493.2;141.4;0.682667
20170902073921833_CIIRC-R1_met.fits;8.49505;26497.6;49.0354;0.170667
20170902073852308_CIIRC-R1_snap.fits;9.57515;26488.8;8.72035;0
20170902074037268_CIIRC-R1_met.fits;9.79993;26528.3;38.8934;0.170667
20170902074040852_CIIRC-R1_met.fits;8.77822;26468.3;48.967;0.512
20170902074043924_CIIRC-R1_met.fits;8.7646;26468.3;20.3037;0.170667
20170902073952383_CIIRC-R1_snap.fits;8.106;26507.8;7.66215;0
20170902074056895_CIIRC-R1_met.fits;7.82415;26528.3;20.569;0.170667
20170902074109353_CIIRC-R1_met.fits;10.5689;26491.7;21.5096;0.341333
20170902074122324_CIIRC-R1_met.fits;8.23897;26535.6;45.0058;0.341333
20170902074052457_CIIRC-R1_snap.fits;8.45604;26512.2;8.56772;0
20170902074229737_CIIRC-R1_met.fits;7.54748;26503.4;34.6419;0.170667
20170902074235881_CIIRC-R1_met.fits;8.95779;26499;25.6334;0.170667
20170902074152532_CIIRC-R1_snap.fits;6.96584;26465.3;5.33179;0
20170902074312233_CIIRC-R1_met.fits;6.44098;26504.9;14.4883;0.341333
20170902074334249_CIIRC-R1_met.fits;7.17821;26500.5;17.2895;0.170667
20170902074339028_CIIRC-R1_met.fits;7.59575;26481.4;40.629;0.170667
20170902074252607_CIIRC-R1_snap.fits;7.89084;26487.3;5.75488;0
20170902074448489_CIIRC-R1_met.fits;8.15901;26490.2;32.6207;0.170667
20170902074352681_CIIRC-R1_snap.fits;7.22643;26515.1;5.29031;0
20170902074512895_CIIRC-R1_met.fits;5.74759;26506.3;44.3884;3.072
20170902074524329_CIIRC-R1_met.fits;7.12015;26488.8;17.4132;0.170667
20170902074542932_CIIRC-R1_met.fits;7.44583;26491.7;17.2011;0.170667
20170902074547540_CIIRC-R1_met.fits;8.83348;26496.1;26.061;0.170667
20170902074452756_CIIRC-R1_snap.fits;7.21882;26506.3;7.65145;0
20170902074623892_CIIRC-R1_met.fits;7.09629;26490.2;22.4701;0.170667
20170902074552831_CIIRC-R1_snap.fits;7.20863;26540;7.51261;0
20170902074706900_CIIRC-R1_met.fits;7.93277;26490.2;22.9105;0.170667
20170902074652905_CIIRC-R1_snap.fits;7.87055;26452.1;6.70573;0
20170902074844521_CIIRC-R1_met.fits;8.07036;26460.9;44.5664;0.341333
20170902074849471_CIIRC-R1_met.fits;7.71473;26504.9;19.085;0.170667
20170902074752980_CIIRC-R1_snap.fits;10.8901;26537.1;8.58894;0
20170902074853055_CIIRC-R1_snap.fits;6.10565;26488.8;5.71053;0
20170902074950740_CIIRC-R1_met.fits;7.02019;26512.2;14.7951;0.170667
20170902074959273_CIIRC-R1_met.fits;6.58426;26502;14.1311;0.170667
20170902075029823_CIIRC-R1_met.fits;6.25253;26494.6;19.7141;0.170667
20170902074953129_CIIRC-R1_snap.fits;9.39713;26513.7;10.614;0
20170902075059689_CIIRC-R1_met.fits;10.7366;26465.3;23.7435;0.170667
20170902075117951_CIIRC-R1_met.fits;11.3793;26500.5;24.4294;0.170667
20170902075144233_CIIRC-R1_met.fits;8.76019;26491.7;18.5406;0.170667
20170902075053204_CIIRC-R1_snap.fits;9.16813;26506.3;6.94889;0
20170902075203007_CIIRC-R1_met.fits;9.82848;26449.2;22.3274;4.26667
20170902075209151_CIIRC-R1_met.fits;10.2743;26510.7;20.568;0.170667
20170902075153279_CIIRC-R1_snap.fits;8.96559;26502;8.03446;0
20170902075257279_CIIRC-R1_met.fits;10.2055;26518.1;32.8929;0.341333
20170902075314175_CIIRC-R1_met.fits;9.60264;26499;27.2539;0.170667
20170902075333289_CIIRC-R1_met.fits;10.2622;26518.1;28.987;0.512
20170902075253353_CIIRC-R1_snap.fits;9.28503;26484.4;89.0691;0
20170902075351892_CIIRC-R1_met.fits;9.28503;26484.4;89.0691;0.341333
20170902075353428_CIIRC-R1_snap.fits;7.76128;26481.4;5.32574;0
20170902075456063_CIIRC-R1_met.fits;7.45869;26507.8;14.9884;0.341333
20170902075453503_CIIRC-R1_snap.fits;8.06226;26521;6.39677;0
20170902075553577_CIIRC-R1_snap.fits;7.46375;26516.6;5.73237;0
20170902075653652_CIIRC-R1_snap.fits;7.98959;26462.4;6.03446;0
20170902075753727_CIIRC-R1_snap.fits;6.57522;26526.9;6.63452;0
20170902075853801_CIIRC-R1_snap.fits;7.02894;26506.3;5.3594;0
20170902075953876_CIIRC-R1_snap.fits;6.58758;26540;6.00823;0
