# file name; noise; peak f.; mag.; duration
20170902075527295_CIIRC-R1_met.fits;7.25923;26493.2;14.6936;0.170667
20170902075536340_CIIRC-R1_met.fits;7.09061;26490.2;14.8616;0.170667
20170902075548287_CIIRC-R1_met.fits;7.29834;26518.1;15.3252;0.170667
20170902075614399_CIIRC-R1_met.fits;6.20068;26522.5;13.5904;0.170667
20170902075636585_CIIRC-R1_met.fits;7.83446;26490.2;22.1897;0.170667
20170902075650068_CIIRC-R1_met.fits;6.89656;26496.1;15.0104;0.170667
20170902075657577_CIIRC-R1_met.fits;7.04204;26503.4;21.2023;0.341333
20170902075703892_CIIRC-R1_met.fits;6.64137;26506.3;58.4903;0.341333
20170902075740756_CIIRC-R1_met.fits;7.00793;26509.3;17.0461;0.170667
20170902075750484_CIIRC-R1_met.fits;7.43201;26488.8;70.7222;0.341333
20170902075812159_CIIRC-R1_met.fits;6.40914;26510.7;25.8573;0.170667
20170902075824959_CIIRC-R1_met.fits;7.11936;26502;27.0194;0.170667
20170902075830591_CIIRC-R1_met.fits;7.69488;26497.6;35.8422;0.341333
20170902075853801_CIIRC-R1_met.fits;7.66166;26503.4;16.7799;0.682667
20170902075908137_CIIRC-R1_met.fits;6.54034;26506.3;14.6568;0.512
20170902075919743_CIIRC-R1_met.fits;6.05369;26488.8;14.178;0.170667
20170902075946367_CIIRC-R1_met.fits;6.44074;26482.9;13.654;0.512
20170902075959849_CIIRC-R1_met.fits;7.38169;26519.5;25.9548;0.170667
20170902080008895_CIIRC-R1_met.fits;7.89853;26500.5;57.2989;0.682667
20170902080046612_CIIRC-R1_met.fits;6.28717;26485.8;32.2843;0.170667
20170902080106068_CIIRC-R1_met.fits;6.91572;26510.7;14.8288;0.170667
20170902080053951_CIIRC-R1_snap.fits;6.89976;26481.4;5.59521;0
20170902080210580_CIIRC-R1_met.fits;6.93862;26503.4;47.6426;0.341333
20170902080225769_CIIRC-R1_met.fits;5.83664;26485.8;16.7696;1.70667
20170902080154025_CIIRC-R1_snap.fits;6.82142;26462.4;6.20846;0
20170902080314580_CIIRC-R1_met.fits;6.58057;26494.6;33.1136;0.341333
20170902080326527_CIIRC-R1_met.fits;6.25483;26513.7;12.7317;0.170667
20170902080254100_CIIRC-R1_snap.fits;7.4583;26512.2;4.1998;0
20170902080403903_CIIRC-R1_met.fits;6.45903;26481.4;18.9502;0.170667
20170902080408852_CIIRC-R1_met.fits;6.90674;26500.5;22.518;0.170667
20170902080443839_CIIRC-R1_met.fits;7.86236;26484.4;28.0238;0.170667
20170902080354175_CIIRC-R1_snap.fits;7.434;26529.8;6.64675;0
20170902080517631_CIIRC-R1_met.fits;9.15622;26466.8;45.2515;0.341333
20170902080524287_CIIRC-R1_met.fits;5.96021;26497.6;64.1878;0.341333
20170902080532820_CIIRC-R1_met.fits;5.80973;26502;78.284;0.341333
20170902080535039_CIIRC-R1_met.fits;6.22165;26503.4;13.9381;0.170667
20170902080454249_CIIRC-R1_snap.fits;6.73843;26509.3;6.06154;0
20170902080612756_CIIRC-R1_met.fits;7.4709;26510.7;21.9473;0.170667
20170902080633748_CIIRC-R1_met.fits;6.79472;26509.3;14.5275;0.170667
20170902080554324_CIIRC-R1_snap.fits;7.76503;26455.1;6.39442;0
20170902080712660_CIIRC-R1_met.fits;6.2243;26493.2;22.1604;0.341333
20170902080747135_CIIRC-R1_met.fits;7.71043;26502;20.0601;0.341333
20170902080654399_CIIRC-R1_snap.fits;6.45613;26477.1;6.79987;0
20170902080800959_CIIRC-R1_met.fits;6.35283;26496.1;37.2303;0.341333
20170902080810516_CIIRC-R1_met.fits;6.38314;26494.6;14.5544;0.341333
20170902080826729_CIIRC-R1_met.fits;6.71137;26529.8;18.7319;0.170667
20170902080843625_CIIRC-R1_met.fits;8.07056;26506.3;20.8974;0.170667
20170902080754473_CIIRC-R1_snap.fits;7.1105;26544.4;5.76839;0
20170902080921855_CIIRC-R1_met.fits;8.45655;26480;129.506;0.512
20170902080854548_CIIRC-R1_snap.fits;6.87323;26449.2;7.91037;0
20170902080954623_CIIRC-R1_snap.fits;7.39067;26482.9;4.5091;0
20170902081102377_CIIRC-R1_met.fits;7.38958;26493.2;25.0413;0.170667
20170902081116372_CIIRC-R1_met.fits;7.09613;26510.7;24.2749;0.341333
20170902081124735_CIIRC-R1_met.fits;7.21478;26506.3;25.1405;0.170667
20170902081054697_CIIRC-R1_snap.fits;7.28077;26502;6.33463;0
20170902081206207_CIIRC-R1_met.fits;7.02716;26519.5;23.2437;1.024
20170902081232660_CIIRC-R1_met.fits;6.21391;26519.5;64.4397;0.512
20170902081238292_CIIRC-R1_met.fits;5.65518;26513.7;25.1237;0.170667
20170902081154772_CIIRC-R1_snap.fits;7.52453;26526.9;5.91962;0
20170902081301844_CIIRC-R1_met.fits;6.12288;26500.5;16.0654;1.536
20170902081310036_CIIRC-R1_met.fits;5.74843;26496.1;16.628;0.170667
20170902081313108_CIIRC-R1_met.fits;7.56745;26490.2;36.8519;0.170667
20170902081337684_CIIRC-R1_met.fits;5.92014;26510.7;13.8339;0.170667
20170902081343487_CIIRC-R1_met.fits;5.86939;26522.5;12.7865;1.87733
20170902081254847_CIIRC-R1_snap.fits;6.77682;26450.7;6.07687;0
20170902081404308_CIIRC-R1_met.fits;6.66019;26512.2;14.3241;0.170667
20170902081407039_CIIRC-R1_met.fits;6.67658;26500.5;14.603;0.170667
20170902081420009_CIIRC-R1_met.fits;6.25822;26502;16.2857;0.170667
20170902081427519_CIIRC-R1_met.fits;6.38691;26526.9;31.7347;0.341333
20170902081354921_CIIRC-R1_snap.fits;6.45841;26482.9;5.78943;0
20170902081454996_CIIRC-R1_snap.fits;6.3358;26481.4;5.93513;0
20170902081604116_CIIRC-R1_met.fits;6.50316;26488.8;56.5733;0.341333
20170902081627668_CIIRC-R1_met.fits;6.92314;26519.5;23.8163;0.341333
20170902081643540_CIIRC-R1_met.fits;6.80173;26518.1;42.3753;0.341333
20170902081555071_CIIRC-R1_snap.fits;6.53966;26504.9;7.04924;0
20170902081715967_CIIRC-R1_met.fits;6.64565;26496.1;35.09;0.341333
20170902081655145_CIIRC-R1_snap.fits;7.13143;26456.5;5.44166;0
20170902081755220_CIIRC-R1_snap.fits;6.58689;26496.1;4.52784;0
20170902081911508_CIIRC-R1_met.fits;6.20919;26518.1;46.0418;0.341333
20170902081920212_CIIRC-R1_met.fits;6.44968;26509.3;21.918;0.170667
20170902081923113_CIIRC-R1_met.fits;7.14814;26493.2;20.3371;0.170667
20170902081855295_CIIRC-R1_snap.fits;8.02822;26481.4;5.60056;0
20170902082021311_CIIRC-R1_met.fits;5.89688;26499;22.1075;0.341333
20170902082038889_CIIRC-R1_met.fits;7.90077;26500.5;19.5152;0.170667
20170902082051348_CIIRC-R1_met.fits;6.42179;26515.1;22.0748;0.170667
20170902081955369_CIIRC-R1_snap.fits;7.71522;26541.5;5.76458;0
20170902082142036_CIIRC-R1_met.fits;7.16079;26499;15.9216;0.170667
20170902082055444_CIIRC-R1_snap.fits;7.37378;26502;6.02479;0
20170902082204564_CIIRC-R1_met.fits;7.78789;26484.4;19.7676;0.170667
20170902082212073_CIIRC-R1_met.fits;6.63582;26507.8;14.5768;0.170667
20170902082218559_CIIRC-R1_met.fits;7.05402;26513.7;19.4244;0.170667
20170902082224361_CIIRC-R1_met.fits;8.05863;26472.7;39.0379;0.341333
20170902082227263_CIIRC-R1_met.fits;6.3658;26488.8;59.5518;0.512
20170902082155519_CIIRC-R1_snap.fits;6.60086;26456.5;6.06017;0
20170902082319657_CIIRC-R1_met.fits;7.13908;26490.2;18.6168;0.170667
20170902082329897_CIIRC-R1_met.fits;5.74474;26496.1;40.2213;0.170667
20170902082255593_CIIRC-R1_snap.fits;7.32674;26540;5.96434;0
20170902082357887_CIIRC-R1_met.fits;6.80742;26499;16.803;0.170667
20170902082425364_CIIRC-R1_met.fits;7.65656;26475.6;27.6412;0.170667
20170902082444991_CIIRC-R1_met.fits;7.11007;26487.3;17.0078;0.170667
20170902082355668_CIIRC-R1_snap.fits;7.29102;26469.7;7.77722;0
20170902082455060_CIIRC-R1_met.fits;6.60769;26487.3;45.8792;0.341333
20170902082455743_CIIRC-R1_snap.fits;7.82885;26493.2;6.45987;0
20170902082600084_CIIRC-R1_met.fits;6.42674;26477.1;18.0311;0.170667
20170902082612201_CIIRC-R1_met.fits;6.8181;26477.1;18.4145;0.341333
20170902082623295_CIIRC-R1_met.fits;6.82849;26500.5;20.344;0.170667
20170902082625684_CIIRC-R1_met.fits;6.57028;26487.3;17.9836;0.341333
20170902082555817_CIIRC-R1_snap.fits;7.20585;26509.3;6.90083;0
20170902082725076_CIIRC-R1_met.fits;7.32474;26521;18.1863;0.170667
20170902082735487_CIIRC-R1_met.fits;8.0263;26512.2;78.0348;0.341333
20170902082742313_CIIRC-R1_met.fits;9.24919;26497.6;34.642;0.170667
20170902082655892_CIIRC-R1_snap.fits;7.23786;26493.2;6.98754;0
20170902082835220_CIIRC-R1_met.fits;8.05195;26490.2;18.1316;0.170667
20170902082847337_CIIRC-R1_met.fits;6.23787;26515.1;14.5311;0.170667
20170902082755967_CIIRC-R1_snap.fits;6.70314;26504.9;6.21606;0
20170902082854676_CIIRC-R1_met.fits;6.51431;26507.8;18.6376;0.170667
20170902082910719_CIIRC-R1_met.fits;7.04279;26497.6;21.4033;1.36533
20170902082918057_CIIRC-R1_met.fits;7.03135;26494.6;56.217;0.341333
20170902082921300_CIIRC-R1_met.fits;5.95408;26493.2;12.2636;0.341333
20170902082856041_CIIRC-R1_snap.fits;8.39977;26529.8;6.35177;0
20170902082955775_CIIRC-R1_met.fits;7.24445;26484.4;18.1355;0.170667
20170902083009599_CIIRC-R1_met.fits;7.37267;26521;15.5235;0.170667
20170902083022911_CIIRC-R1_met.fits;6.38502;26513.7;48.9199;0.341333
20170902083027177_CIIRC-R1_met.fits;6.57789;26518.1;19.0283;0.170667
20170902083047999_CIIRC-R1_met.fits;8.10914;26502;181.892;0.512
20170902082956116_CIIRC-R1_snap.fits;6.18151;26496.1;4.97251;0
20170902083054313_CIIRC-R1_met.fits;5.82689;26497.6;23.7211;0.170667
20170902083141247_CIIRC-R1_met.fits;5.80782;26497.6;20.6722;0.170667
20170902083056191_CIIRC-R1_snap.fits;6.95838;26519.5;7.49634;0
20170902083202409_CIIRC-R1_met.fits;7.79967;26500.5;15.9553;0.682667
20170902083205311_CIIRC-R1_met.fits;6.30294;26497.6;13.0278;0.170667
20170902083248489_CIIRC-R1_met.fits;6.20057;26481.4;25.5838;0.512
20170902083156265_CIIRC-R1_snap.fits;6.99391;26462.4;5.04023;0
20170902083312212_CIIRC-R1_met.fits;6.64159;26490.2;14.4424;2.73067
20170902083339007_CIIRC-R1_met.fits;8.06336;26497.6;29.0884;0.170667
20170902083256340_CIIRC-R1_snap.fits;6.51494;26518.1;7.1804;0
20170902083356415_CIIRC-R1_snap.fits;8.4417;26531.2;7.0365;0
20170902083511679_CIIRC-R1_met.fits;8.70505;26450.7;28.022;0.170667
20170902083521748_CIIRC-R1_met.fits;7.64853;26499;19.5113;0.170667
20170902083527209_CIIRC-R1_met.fits;7.56164;26478.5;147.471;0.341333
20170902083456489_CIIRC-R1_snap.fits;7.7431;26493.2;7.03031;0
20170902083624553_CIIRC-R1_met.fits;8.1485;26515.1;16.3814;0.341333
20170902083630868_CIIRC-R1_met.fits;7.1252;26458;172.037;0.512
20170902083647935_CIIRC-R1_met.fits;6.85316;26494.6;29.4246;0.682667
20170902083651177_CIIRC-R1_met.fits;7.08836;26491.7;14.2233;0.170667
20170902083556564_CIIRC-R1_snap.fits;6.60164;26456.5;5.76313;0
20170902083656468_CIIRC-R1_met.fits;6.84768;26504.9;14.3162;0.170667
20170902083711999_CIIRC-R1_met.fits;7.15924;26493.2;26.5503;0.170667
20170902083656639_CIIRC-R1_snap.fits;7.47767;26484.4;7.06231;0
20170902083829823_CIIRC-R1_met.fits;7.52181;26478.5;34.5983;0.853333
20170902083756713_CIIRC-R1_snap.fits;8.73852;26497.6;8.11086;0
20170902083914367_CIIRC-R1_met.fits;7.089;26510.7;64.6478;0.341333
20170902083938943_CIIRC-R1_met.fits;6.76179;26503.4;248.718;0.512
20170902083856788_CIIRC-R1_snap.fits;6.49186;26512.2;7.5784;0
20170902083956009_CIIRC-R1_met.fits;7.11746;26497.6;16.7873;0.170667
20170902084030143_CIIRC-R1_met.fits;7.7728;26482.9;24.3751;0.170667
20170902083956863_CIIRC-R1_snap.fits;7.8061;26502;7.11021;0
20170902084105471_CIIRC-R1_met.fits;7.16915;26515.1;25.3771;0.170667
20170902084152745_CIIRC-R1_met.fits;6.44005;26502;79.3618;0.341333
20170902084056937_CIIRC-R1_snap.fits;6.67487;26485.8;5.16709;0
20170902084200425_CIIRC-R1_met.fits;8.17581;26510.7;19.4543;0.170667
20170902084214079_CIIRC-R1_met.fits;6.09683;26519.5;59.9826;0.170667
20170902084157012_CIIRC-R1_snap.fits;6.04332;26484.4;6.84513;0
20170902084301695_CIIRC-R1_met.fits;6.48143;26504.9;21.5949;0.341333
20170902084257087_CIIRC-R1_snap.fits;7.70514;26526.9;6.47858;0
20170902084410303_CIIRC-R1_met.fits;7.32428;26488.8;115.86;0.341333
20170902084429247_CIIRC-R1_met.fits;7.66963;26509.3;21.5319;0.341333
20170902084357161_CIIRC-R1_snap.fits;8.7459;26472.7;8.06007;0
20170902084508841_CIIRC-R1_met.fits;6.17859;26510.7;12.7333;0.170667
20170902084519423_CIIRC-R1_met.fits;6.5835;26499;25.6823;0.170667
20170902084537172_CIIRC-R1_met.fits;8.96516;26490.2;26.4687;0.341333
20170902084539391_CIIRC-R1_met.fits;7.44429;26503.4;17.4492;0.170667
20170902084457236_CIIRC-R1_snap.fits;6.70869;26500.5;7.11707;0
20170902084623593_CIIRC-R1_met.fits;5.67019;26493.2;13.5603;0.170667
20170902084652607_CIIRC-R1_met.fits;7.71585;26490.2;25.9864;0.341333
20170902084557311_CIIRC-R1_snap.fits;6.94321;26509.3;8.86793;0
20170902084713769_CIIRC-R1_met.fits;8.2258;26512.2;61.2134;0.341333
20170902084657385_CIIRC-R1_snap.fits;7.45815;26497.6;7.24757;0
20170902084817599_CIIRC-R1_met.fits;7.79149;26516.6;17.4273;0.341333
20170902084836884_CIIRC-R1_met.fits;7.65964;26519.5;20.0542;0.170667
20170902084757460_CIIRC-R1_snap.fits;9.50462;26487.3;8.8614;0
20170902084900436_CIIRC-R1_met.fits;7.47713;26516.6;16.4546;0.170667
20170902084857535_CIIRC-R1_snap.fits;10.2199;26463.9;9.92598;0
20170902084955391_CIIRC-R1_met.fits;8.67725;26515.1;24.5551;0.170667
20170902085014847_CIIRC-R1_met.fits;7.8156;26474.1;30.4882;0.512
20170902085033961_CIIRC-R1_met.fits;8.1621;26504.9;16.6714;0.170667
20170902084957609_CIIRC-R1_snap.fits;8.59674;26450.7;8.85822;0
20170902085054441_CIIRC-R1_met.fits;7.4871;26519.5;15.7567;0.170667
20170902085101609_CIIRC-R1_met.fits;7.41516;26516.6;21.9436;0.512
20170902085057684_CIIRC-R1_snap.fits;9.77294;26518.1;6.61454;0
20170902085153663_CIIRC-R1_met.fits;8.27518;26484.4;27.4357;1.19467
20170902085157759_CIIRC-R1_snap.fits;7.70004;26537.1;6.32431;0
20170902085320703_CIIRC-R1_met.fits;6.65891;26458;65.2528;0.341333
20170902085345449_CIIRC-R1_met.fits;8.62316;26503.4;59.485;0.341333
20170902085351252_CIIRC-R1_met.fits;6.92499;26504.9;15.1365;0.170667
20170902085257833_CIIRC-R1_snap.fits;7.09028;26456.5;7.26686;0
20170902085355348_CIIRC-R1_met.fits;10.6009;26482.9;188.68;0.341333
20170902085404735_CIIRC-R1_met.fits;6.15507;26482.9;27.3535;0.170667
20170902085438527_CIIRC-R1_met.fits;6.95;26504.9;14.2478;0.170667
20170902085357908_CIIRC-R1_snap.fits;7.33092;26504.9;5.638;0
20170902085457983_CIIRC-R1_snap.fits;6.67964;26456.5;8.43604;0
20170902085558057_CIIRC-R1_snap.fits;6.6747;26460.9;5.64294;0
20170902085658132_CIIRC-R1_snap.fits;6.6101;26478.5;5.01119;0
20170902085758207_CIIRC-R1_snap.fits;8.12685;26528.3;5.67958;0
20170902085858281_CIIRC-R1_snap.fits;6.0793;26537.1;5.49853;0
20170902085958356_CIIRC-R1_snap.fits;7.83595;26516.6;7.31402;0
