# file name; noise; peak f.; mag.; duration
20170902095508607_CIIRC-R1_met.fits;9.95439;26488.8;70.0715;1.87733
20170902095536596_CIIRC-R1_met.fits;8.98455;26496.1;41.4122;0.341333
20170902095621311_CIIRC-R1_met.fits;8.09904;26494.6;32.3078;0.341333
20170902095631209_CIIRC-R1_met.fits;9.17528;26506.3;19.1877;0.170667
20170902095633769_CIIRC-R1_met.fits;8.20569;26493.2;28.2427;0.170667
20170902095722921_CIIRC-R1_met.fits;10.31;26503.4;29.3805;0.170667
20170902095740841_CIIRC-R1_met.fits;8.78871;26506.3;25.7247;0.341333
20170902095832553_CIIRC-R1_met.fits;8.24885;26480;48.6179;0.341333
20170902095852180_CIIRC-R1_met.fits;7.58049;26485.8;49.1977;0.341333
20170902100056937_CIIRC-R1_met.fits;7.39664;26516.6;17.3676;0.170667
20170902100002836_CIIRC-R1_snap.fits;8.26793;26502;13.6278;0
20170902100103252_CIIRC-R1_met.fits;7.47934;26502;16.7516;0.170667
20170902100142847_CIIRC-R1_met.fits;7.7739;26494.6;24.9094;0.170667
20170902100147967_CIIRC-R1_met.fits;8.15113;26497.6;68.1609;0.341333
20170902100102911_CIIRC-R1_snap.fits;8.41358;26525.4;6.99156;0
20170902100213225_CIIRC-R1_met.fits;8.5252;26466.8;62.8591;0.341333
20170902100222271_CIIRC-R1_met.fits;7.53694;26496.1;35.8867;0.853333
20170902100229609_CIIRC-R1_met.fits;7.3917;26507.8;20.3348;0.341333
20170902100202985_CIIRC-R1_snap.fits;10.2431;26484.4;7.19636;0
20170902100306132_CIIRC-R1_met.fits;7.5671;26480;32.6712;0.170667
20170902100315007_CIIRC-R1_met.fits;9.08353;26491.7;34.4443;1.36533
20170902100336340_CIIRC-R1_met.fits;7.6272;26496.1;27.8423;0.170667
20170902100343849_CIIRC-R1_met.fits;7.5695;26493.2;19.051;0.341333
20170902100303060_CIIRC-R1_snap.fits;8.3868;26480;6.94264;0
20170902100413204_CIIRC-R1_met.fits;9.85747;26485.8;24.3775;0.682667
20170902100448020_CIIRC-R1_met.fits;8.20042;26475.6;21.1629;0.341333
20170902100403135_CIIRC-R1_snap.fits;8.29717;26509.3;9.16778;0
20170902100501161_CIIRC-R1_met.fits;9.66869;26507.8;75.3714;0.512
20170902100539220_CIIRC-R1_met.fits;7.83046;26493.2;47.2955;0.682667
20170902100543657_CIIRC-R1_met.fits;6.39351;26472.7;16.2952;0.341333
20170902100554751_CIIRC-R1_met.fits;9.5165;26497.6;137.348;0.341333
20170902100503209_CIIRC-R1_snap.fits;7.78464;26453.6;6.14488;0
20170902100603284_CIIRC-R1_snap.fits;8.69397;26529.8;6.24198;0
20170902100721620_CIIRC-R1_met.fits;7.15023;26494.6;42.4589;0.170667
20170902100747220_CIIRC-R1_met.fits;6.46629;26497.6;19.8038;0.512
20170902100703359_CIIRC-R1_snap.fits;7.25116;26481.4;6.24074;0
20170902100803604_CIIRC-R1_met.fits;7.04254;26477.1;43.6532;0.341333
20170902100836201_CIIRC-R1_met.fits;7.9072;26534.2;20.9664;0.341333
20170902100839103_CIIRC-R1_met.fits;7.6648;26494.6;29.5332;0.170667
20170902100848319_CIIRC-R1_met.fits;7.99358;26493.2;16.7843;1.70667
20170902100853439_CIIRC-R1_met.fits;7.8204;26491.7;18.5208;0.170667
20170902100803433_CIIRC-R1_snap.fits;7.09465;26497.6;6.91226;0
20170902100937471_CIIRC-R1_met.fits;9.90472;26504.9;25.569;0.170667
20170902100903508_CIIRC-R1_snap.fits;10.7447;26497.6;7.9918;0
20170902101000340_CIIRC-R1_met.fits;7.52257;26482.9;19.5969;0.512
20170902101003583_CIIRC-R1_snap.fits;7.14977;26522.5;7.1347;0
20170902101117140_CIIRC-R1_met.fits;8.16555;26499;29.3199;0.512
20170902101129257_CIIRC-R1_met.fits;7.74652;26522.5;30.1097;0.512
20170902101103657_CIIRC-R1_snap.fits;6.82941;26481.4;7.97124;0
20170902101216532_CIIRC-R1_met.fits;7.01395;26497.6;19.3254;0.170667
20170902101203732_CIIRC-R1_snap.fits;8.20105;26522.5;6.86696;0
20170902101335721_CIIRC-R1_met.fits;9.72548;26488.8;23.5815;0.512
20170902101303807_CIIRC-R1_snap.fits;7.85394;26494.6;7.07342;0
20170902101419071_CIIRC-R1_met.fits;8.32042;26503.4;17.9062;0.170667
20170902101442964_CIIRC-R1_met.fits;7.51864;26496.1;19.4696;0.170667
20170902101403881_CIIRC-R1_snap.fits;7.70622;26497.6;8.42369;0
20170902101503956_CIIRC-R1_snap.fits;8.10773;26532.7;6.7694;0
20170902101604031_CIIRC-R1_snap.fits;9.46375;26453.6;7.64336;0
20170902101724415_CIIRC-R1_met.fits;10.544;26503.4;34.7013;0.512
20170902101704105_CIIRC-R1_snap.fits;9.28167;26522.5;7.586;0
20170902101809983_CIIRC-R1_met.fits;10.2655;26496.1;27.366;0.170667
20170902101827220_CIIRC-R1_met.fits;8.94814;26488.8;19.7059;0.170667
20170902101852649_CIIRC-R1_met.fits;9.61586;26490.2;39.7475;0.341333
20170902101859476_CIIRC-R1_met.fits;9.24452;26499;31.3643;0.341333
20170902101804180_CIIRC-R1_snap.fits;9.08392;26523.9;7.26618;0
20170902101904937_CIIRC-R1_met.fits;8.23784;26503.4;240.503;2.048
20170902101909716_CIIRC-R1_met.fits;9.53107;26502;19.7526;0.341333
20170902101927977_CIIRC-R1_met.fits;7.45832;26497.6;20.0525;1.36533
20170902101939583_CIIRC-R1_met.fits;6.91348;26547.4;22.9813;0.341333
20170902101904255_CIIRC-R1_snap.fits;4.03078;26496.1;3.75025;0
20170902102057236_CIIRC-R1_met.fits;4.60645;26500.5;16.2108;0.170667
20170902102004329_CIIRC-R1_snap.fits;4.9335;26506.3;3.70598;0
20170902102113961_CIIRC-R1_met.fits;5.92538;26502;17.5379;0.341333
20170902102146900_CIIRC-R1_met.fits;4.23816;26507.8;16.1839;0.341333
20170902102104404_CIIRC-R1_snap.fits;4.55477;26465.3;4.10642;0
20170902102226665_CIIRC-R1_met.fits;4.73361;26513.7;10.8866;0.170667
20170902102204479_CIIRC-R1_snap.fits;4.63266;26540;2.88053;0
20170902102304553_CIIRC-R1_snap.fits;3.39296;26485.8;2.72704;0
20170902102445076_CIIRC-R1_met.fits;2.76983;26485.8;9.85918;0.682667
20170902102452073_CIIRC-R1_met.fits;3.1715;26507.8;9.38508;0.170667
20170902102457193_CIIRC-R1_met.fits;2.41195;26506.3;9.31396;0.170667
20170902102404628_CIIRC-R1_snap.fits;2.57399;26466.8;2.58919;0
20170902102502484_CIIRC-R1_met.fits;2.69922;26512.2;5.78654;0.170667
20170902102515284_CIIRC-R1_met.fits;2.4819;26507.8;8.20783;0.341333
20170902102540884_CIIRC-R1_met.fits;2.39753;26496.1;6.15487;0.170667
20170902102504703_CIIRC-R1_snap.fits;2.72956;26487.3;2.25158;0
20170902102604095_CIIRC-R1_met.fits;2.5169;26504.9;7.11291;0.170667
20170902102617577_CIIRC-R1_met.fits;2.54469;26499;7.44163;0.170667
20170902102604777_CIIRC-R1_snap.fits;2.3663;26523.9;2.26331;0
20170902102721577_CIIRC-R1_met.fits;2.76714;26493.2;9.27265;0.170667
20170902102730281_CIIRC-R1_met.fits;2.49645;26500.5;5.81421;1.70667
20170902102739327_CIIRC-R1_met.fits;2.46377;26497.6;8.68987;0.341333
20170902102704852_CIIRC-R1_snap.fits;2.50805;26460.9;2.2992;0
20170902102804927_CIIRC-R1_snap.fits;2.30136;26543;1.94629;0
20170902102923263_CIIRC-R1_met.fits;2.77308;26504.9;5.81858;0.341333
20170902102905001_CIIRC-R1_snap.fits;3.06758;26458;3.3606;0
20170902103024020_CIIRC-R1_met.fits;3.29367;26484.4;7.84255;0.170667
20170902103028969_CIIRC-R1_met.fits;3.28672;26496.1;11.1655;0.341333
20170902103005076_CIIRC-R1_snap.fits;3.37764;26496.1;3.1025;0
20170902103104809_CIIRC-R1_met.fits;3.14258;26499;7.2869;0.170667
20170902103122217_CIIRC-R1_met.fits;2.84439;26519.5;7.02027;0.341333
20170902103158911_CIIRC-R1_met.fits;3.41952;26491.7;6.96949;0.341333
20170902103105151_CIIRC-R1_snap.fits;3.99485;26512.2;3.37953;0
20170902103205225_CIIRC-R1_met.fits;3.46256;26485.8;7.50592;0.170667
20170902103253353_CIIRC-R1_met.fits;3.59532;26523.9;15.1102;0.341333
20170902103205225_CIIRC-R1_snap.fits;3.68163;26474.1;4.61003;0
20170902103321513_CIIRC-R1_met.fits;3.98888;26482.9;9.6248;0.682667
20170902103400255_CIIRC-R1_met.fits;3.55389;26500.5;9.93847;0.170667
20170902103305300_CIIRC-R1_snap.fits;4.22698;26496.1;5.21153;0
20170902103404009_CIIRC-R1_met.fits;3.92285;26499;10.9807;0.170667
20170902103414932_CIIRC-R1_met.fits;4.61143;26487.3;12.6196;0.170667
20170902103435583_CIIRC-R1_met.fits;4.51125;26493.2;25.7313;0.341333
20170902103453332_CIIRC-R1_met.fits;5.52221;26496.1;23.6543;0.170667
20170902103405375_CIIRC-R1_snap.fits;5.86966;26449.2;5.52577;0
20170902103516713_CIIRC-R1_met.fits;5.80125;26488.8;14.2204;0.170667
20170902103505449_CIIRC-R1_snap.fits;7.52807;26537.1;8.26242;0
20170902103633513_CIIRC-R1_met.fits;9.80962;26513.7;61.2568;0.512
20170902103700479_CIIRC-R1_met.fits;8.7786;26504.9;17.7004;0.170667
20170902103605524_CIIRC-R1_snap.fits;8.61013;26529.8;7.21807;0
20170902103721812_CIIRC-R1_met.fits;8.50032;26507.8;19.8949;0.341333
20170902103726420_CIIRC-R1_met.fits;8.51489;26506.3;19.7571;0.170667
20170902103705599_CIIRC-R1_snap.fits;9.6072;26531.2;8.48313;0
20170902103815572_CIIRC-R1_met.fits;9.09559;26484.4;92.1367;0.341333
20170902103822911_CIIRC-R1_met.fits;7.84009;26480;25.4309;0.341333
20170902103838612_CIIRC-R1_met.fits;8.88348;26493.2;27.5927;0.170667
20170902103805673_CIIRC-R1_snap.fits;8.07815;26469.7;6.25613;0
20170902103924009_CIIRC-R1_met.fits;8.64416;26502;34.3267;0.512
20170902103945513_CIIRC-R1_met.fits;7.48149;26513.7;42.7642;0.341333
20170902103905748_CIIRC-R1_snap.fits;7.88948;26449.2;7.42788;0
20170902104019988_CIIRC-R1_met.fits;8.4341;26531.2;131.832;0.512
20170902104005823_CIIRC-R1_snap.fits;7.37474;26507.8;7.68473;0
20170902104130303_CIIRC-R1_met.fits;8.08724;26497.6;20.4668;0.341333
20170902104154708_CIIRC-R1_met.fits;8.83691;26496.1;37.6406;1.19467
20170902104105897_CIIRC-R1_snap.fits;8.6822;26547.4;8.00593;0
20170902104254100_CIIRC-R1_met.fits;8.12414;26503.4;18.7721;0.170667
20170902104205972_CIIRC-R1_snap.fits;9.6345;26491.7;9.54232;0
20170902104334889_CIIRC-R1_met.fits;8.68235;26510.7;17.6271;0.170667
20170902104306047_CIIRC-R1_snap.fits;9.75108;26449.2;7.61484;0
20170902104423017_CIIRC-R1_met.fits;7.78772;26490.2;18.9154;0.170667
20170902104441791_CIIRC-R1_met.fits;9.29067;26474.1;34.7077;0.170667
20170902104452372_CIIRC-R1_met.fits;8.21762;26509.3;27.9211;1.536
20170902104406121_CIIRC-R1_snap.fits;7.45086;26519.5;6.19661;0
20170902104506196_CIIRC-R1_snap.fits;9.74121;26491.7;20.4796;0
20170902104604393_CIIRC-R1_met.fits;7.10505;26500.5;53.0677;0.512
20170902104606271_CIIRC-R1_snap.fits;6.42237;26513.7;7.54536;0
20170902104738772_CIIRC-R1_met.fits;7.22398;26474.1;16.9934;0.170667
20170902104801300_CIIRC-R1_met.fits;6.76063;26493.2;28.6759;0.170667
20170902104706345_CIIRC-R1_snap.fits;7.51115;26519.5;5.8012;0
20170902104806420_CIIRC-R1_snap.fits;7.50277;26456.5;5.156;0
20170902104905812_CIIRC-R1_met.fits;10.0651;26490.2;247.255;1.536
20170902104923049_CIIRC-R1_met.fits;7.32712;26485.8;17.8649;0.170667
20170902104926633_CIIRC-R1_met.fits;9.80531;26485.8;53.0863;0.341333
20170902104955476_CIIRC-R1_met.fits;8.1364;26493.2;20.0095;0.170667
20170902104906495_CIIRC-R1_snap.fits;7.47669;26528.3;5.58332;0
20170902105029609_CIIRC-R1_met.fits;6.27889;26491.7;153.259;0.341333
20170902105037460_CIIRC-R1_met.fits;6.10428;26521;19.0056;0.170667
20170902105042921_CIIRC-R1_met.fits;7.51509;26497.6;16.5589;0.853333
20170902105006569_CIIRC-R1_snap.fits;7.59513;26513.7;6.60976;0
20170902105131732_CIIRC-R1_met.fits;8.32462;26484.4;28.1115;0.170667
20170902105146409_CIIRC-R1_met.fits;9.34055;26506.3;108.312;0.512
20170902105106644_CIIRC-R1_snap.fits;8.1256;26463.9;8.18453;0
20170902105236415_CIIRC-R1_met.fits;7.94965;26502;20.5768;0.170667
20170902105206719_CIIRC-R1_snap.fits;9.71541;26535.6;6.32329;0
20170902105310889_CIIRC-R1_met.fits;8.19218;26478.5;51.4296;0.341333
20170902105339220_CIIRC-R1_met.fits;6.94591;26499;34.621;0.170667
20170902105357993_CIIRC-R1_met.fits;10.1466;26494.6;83.1388;0.341333
20170902105306793_CIIRC-R1_snap.fits;9.75785;26477.1;7.69571;0
20170902105452948_CIIRC-R1_met.fits;7.50327;26493.2;24.6071;1.36533
20170902105406868_CIIRC-R1_snap.fits;9.51013;26450.7;6.45835;0
20170902105506943_CIIRC-R1_snap.fits;7.41233;26449.2;5.25804;0
20170902105607017_CIIRC-R1_snap.fits;8.09402;26475.6;6.20683;0
20170902105707092_CIIRC-R1_snap.fits;6.62592;26497.6;8.44407;0
20170902105807167_CIIRC-R1_snap.fits;8.60624;26534.2;9.59438;0
20170902105907241_CIIRC-R1_snap.fits;8.06457;26494.6;7.1999;0
