# file name; noise; peak f.; mag.; duration
20170902040036031_CIIRC-R1_snap.fits;85.0897;26512.2;68.6679;0
20170902040136105_CIIRC-R1_snap.fits;80.8353;26482.9;76.9867;0
20170902040236180_CIIRC-R1_snap.fits;102.657;26482.9;62.4543;0
20170902040336255_CIIRC-R1_snap.fits;80.8006;26494.6;65.1958;0
20170902040436329_CIIRC-R1_snap.fits;84.4322;26482.9;65.8897;0
20170902040536404_CIIRC-R1_snap.fits;76.4809;26538.6;89.2361;0
20170902040636479_CIIRC-R1_snap.fits;83.0643;26485.8;60.857;0
20170902040736553_CIIRC-R1_snap.fits;74.7732;26490.2;57.9611;0
20170902040836628_CIIRC-R1_snap.fits;90.7508;26462.4;76.8736;0
20170902040936703_CIIRC-R1_snap.fits;94.585;26531.2;84.7363;0
20170902041036777_CIIRC-R1_snap.fits;86.2144;26502;74.4646;0
20170902041136852_CIIRC-R1_snap.fits;78.9741;26526.9;80.8195;0
20170902041236927_CIIRC-R1_snap.fits;88.5863;26472.7;70.506;0
20170902041337001_CIIRC-R1_snap.fits;92.9935;26529.8;101.51;0
20170902041437076_CIIRC-R1_snap.fits;93.6173;26507.8;63.9337;0
20170902041537151_CIIRC-R1_snap.fits;81.1991;26547.4;83.3117;0
20170902041637225_CIIRC-R1_snap.fits;74.4804;26506.3;69.5272;0
20170902041737300_CIIRC-R1_snap.fits;62.9126;26518.1;72.4304;0
20170902041837375_CIIRC-R1_snap.fits;79.9953;26459.5;71.6701;0
20170902041937449_CIIRC-R1_snap.fits;84.2737;26456.5;78.0202;0
20170902042037524_CIIRC-R1_snap.fits;95.3365;26547.4;83.1208;0
20170902042137599_CIIRC-R1_snap.fits;81.3677;26459.5;69.8413;0
20170902042237673_CIIRC-R1_snap.fits;80.2913;26491.7;77.0831;0
20170902042337748_CIIRC-R1_snap.fits;92.9614;26490.2;75.0099;0
20170902042437823_CIIRC-R1_snap.fits;71.9639;26449.2;68.8751;0
20170902042537897_CIIRC-R1_snap.fits;81.5403;26456.5;84.9571;0
20170902042637972_CIIRC-R1_snap.fits;92.3973;26485.8;75.2386;0
20170902042738047_CIIRC-R1_snap.fits;77.6106;26452.1;64.6429;0
20170902042838121_CIIRC-R1_snap.fits;81.0346;26499;94.1518;0
20170902042938196_CIIRC-R1_snap.fits;88.0163;26502;72.1874;0
20170902043038271_CIIRC-R1_snap.fits;82.8136;26535.6;63.5357;0
20170902043138345_CIIRC-R1_snap.fits;89.8597;26466.8;55.8554;0
20170902043238420_CIIRC-R1_snap.fits;81.3176;26455.1;71.8698;0
20170902043338495_CIIRC-R1_snap.fits;82.2896;26515.1;81.9619;0
20170902043438569_CIIRC-R1_snap.fits;69.6248;26507.8;70.2124;0
20170902043538644_CIIRC-R1_snap.fits;75.0466;26494.6;67.4992;0
20170902043638719_CIIRC-R1_snap.fits;71.2376;26452.1;62.5802;0
20170902043738793_CIIRC-R1_snap.fits;79.4538;26478.5;77.1231;0
20170902043838868_CIIRC-R1_snap.fits;85.5667;26484.4;96.6265;0
20170902043938943_CIIRC-R1_snap.fits;76.5648;26504.9;54.2092;0
20170902044039017_CIIRC-R1_snap.fits;77.2364;26472.7;66.6377;0
20170902044139092_CIIRC-R1_snap.fits;90.5935;26509.3;67.4557;0
20170902044239167_CIIRC-R1_snap.fits;98.775;26507.8;66.747;0
20170902044353748_CIIRC-R1_met.fits;69.3098;26485.8;152.253;0.170667
20170902044339241_CIIRC-R1_snap.fits;91.5473;26532.7;64.5077;0
20170902044439316_CIIRC-R1_snap.fits;91.2516;26466.8;59.706;0
20170902044539391_CIIRC-R1_snap.fits;74.6364;26477.1;111.306;0
20170902044639465_CIIRC-R1_snap.fits;85.9637;26513.7;65.102;0
20170902044739540_CIIRC-R1_snap.fits;90.8936;26452.1;69.4555;0
20170902044839615_CIIRC-R1_snap.fits;101.167;26510.7;73.5669;0
20170902044939689_CIIRC-R1_snap.fits;78.4042;26504.9;51.2639;0
20170902045039764_CIIRC-R1_snap.fits;96.3087;26474.1;74.4881;0
20170902045139839_CIIRC-R1_snap.fits;78.0046;26449.2;83.541;0
20170902045239913_CIIRC-R1_snap.fits;82.9901;26502;67.8386;0
20170902045829988_CIIRC-R1_snap.fits;80.1773;26535.6;73.2919;0
20170902045440063_CIIRC-R1_snap.fits;85.5914;26472.7;86.6777;0
20170902045540137_CIIRC-R1_snap.fits;77.7588;26494.6;70.8528;0
20170902045640212_CIIRC-R1_snap.fits;78.7929;26471.2;71.2151;0
20170902045740287_CIIRC-R1_snap.fits;81.097;26532.7;70.8011;0
20170902045840361_CIIRC-R1_snap.fits;86.1699;26522.5;66.6425;0
20170902045940436_CIIRC-R1_snap.fits;78.9721;26471.2;73.8213;0
