# file name; noise; peak f.; mag.; duration
20170902115933737_CIIRC-R1_met.fits;8.51589;26500.5;23.888;0.341333
20170902120011796_CIIRC-R1_snap.fits;8.62937;26493.2;10.7528;0
20170902120133204_CIIRC-R1_met.fits;8.72997;26478.5;17.6351;0.170667
20170902120111871_CIIRC-R1_snap.fits;8.40846;26458;8.51877;0
20170902120211945_CIIRC-R1_snap.fits;9.01859;26528.3;9.19986;0
20170902120312020_CIIRC-R1_snap.fits;9.86941;26503.4;8.04553;0
20170902120412095_CIIRC-R1_snap.fits;9.26693;26485.8;8.43423;0
20170902120512169_CIIRC-R1_snap.fits;8.58507;26535.6;7.41161;0
20170902120659348_CIIRC-R1_met.fits;9.21563;26502;21.2591;0.170667
20170902120612244_CIIRC-R1_snap.fits;8.35069;26502;8.95766;0
20170902120712319_CIIRC-R1_snap.fits;8.41453;26463.9;11.5458;0
20170902120812393_CIIRC-R1_snap.fits;9.40875;26504.9;7.7761;0
20170902120912468_CIIRC-R1_snap.fits;9.75054;26452.1;8.96603;0
20170902121012543_CIIRC-R1_snap.fits;8.68342;26455.1;8.07011;0
20170902121112617_CIIRC-R1_snap.fits;9.57679;26459.5;8.52358;0
20170902121212692_CIIRC-R1_snap.fits;7.8198;26522.5;7.3946;0
20170902121312767_CIIRC-R1_snap.fits;6.78092;26462.4;7.72468;0
20170902121412841_CIIRC-R1_snap.fits;8.69635;26547.4;8.66981;0
20170902121512916_CIIRC-R1_snap.fits;8.71606;26463.9;8.83696;0
20170902121612991_CIIRC-R1_snap.fits;9.22859;26515.1;7.62387;0
20170902121713065_CIIRC-R1_snap.fits;8.26812;26496.1;8.929;0
20170902121813140_CIIRC-R1_snap.fits;10.3765;26534.2;7.40385;0
20170902121913215_CIIRC-R1_snap.fits;8.37842;26512.2;7.91413;0
20170902122013289_CIIRC-R1_snap.fits;8.48792;26462.4;6.74147;0
20170902122113364_CIIRC-R1_snap.fits;9.99584;26541.5;7.37618;0
20170902122213439_CIIRC-R1_snap.fits;9.30819;26499;8.5793;0
20170902122336383_CIIRC-R1_met.fits;7.34618;26506.3;17.3728;0.170667
20170902122313513_CIIRC-R1_snap.fits;7.53791;26515.1;7.10878;0
20170902122413588_CIIRC-R1_snap.fits;8.52365;26485.8;6.96222;0
20170902122513663_CIIRC-R1_snap.fits;8.61704;26528.3;5.37857;0
20170902122648212_CIIRC-R1_met.fits;7.71339;26512.2;19.7143;0.341333
20170902122613737_CIIRC-R1_snap.fits;9.00642;26463.9;7.52615;0
20170902122713812_CIIRC-R1_snap.fits;8.20756;26462.4;7.9392;0
20170902122813887_CIIRC-R1_snap.fits;7.64483;26500.5;7.58431;0
20170902122913961_CIIRC-R1_snap.fits;7.07865;26449.2;6.07383;0
20170902123059092_CIIRC-R1_met.fits;7.59055;26497.6;22.757;0.170667
20170902123014036_CIIRC-R1_snap.fits;8.48036;26466.8;7.78697;0
20170902123114111_CIIRC-R1_snap.fits;7.55964;26475.6;7.54146;0
20170902123214185_CIIRC-R1_snap.fits;8.01247;26534.2;6.72651;0
20170902123314260_CIIRC-R1_snap.fits;8.12004;26547.4;7.68429;0
20170902123414335_CIIRC-R1_snap.fits;7.21107;26468.3;5.85;0
20170902123514409_CIIRC-R1_snap.fits;7.50535;26496.1;6.00955;0
20170902123636671_CIIRC-R1_met.fits;7.20533;26503.4;31.1501;0.341333
20170902123642644_CIIRC-R1_met.fits;7.57338;26488.8;15.9185;0.170667
20170902123614484_CIIRC-R1_snap.fits;8.89054;26482.9;7.26903;0
20170902123714559_CIIRC-R1_snap.fits;6.79419;26462.4;6.51005;0
20170902123814633_CIIRC-R1_snap.fits;7.10557;26502;15.246;0
20170902123913172_CIIRC-R1_met.fits;7.10557;26502;15.246;0.170667
20170902123914708_CIIRC-R1_snap.fits;6.91273;26516.6;5.7503;0
20170902124014783_CIIRC-R1_snap.fits;6.81504;26468.3;6.32581;0
20170902124114857_CIIRC-R1_snap.fits;7.51622;26458;3.9954;0
20170902124214932_CIIRC-R1_snap.fits;6.30541;26543;5.90771;0
20170902124315007_CIIRC-R1_snap.fits;7.19919;26497.6;5.6103;0
20170902124415081_CIIRC-R1_snap.fits;6.95531;26532.7;4.6566;0
20170902124515156_CIIRC-R1_snap.fits;5.61186;26518.1;4.97699;0
20170902124615231_CIIRC-R1_snap.fits;7.0398;26455.1;6.41803;0
20170902124715305_CIIRC-R1_snap.fits;5.37583;26469.7;5.88038;0
20170902124856511_CIIRC-R1_met.fits;6.66295;26503.4;28.259;0.512
20170902124815380_CIIRC-R1_snap.fits;7.06844;26525.4;7.01574;0
20170902124915455_CIIRC-R1_snap.fits;6.76571;26504.9;5.8328;0
20170902125015529_CIIRC-R1_snap.fits;5.93116;26449.2;5.34529;0
20170902125115604_CIIRC-R1_snap.fits;6.01642;26459.5;5.38904;0
20170902125215679_CIIRC-R1_snap.fits;5.74735;26531.2;3.7193;0
20170902125323775_CIIRC-R1_met.fits;6.44066;26500.5;19.8595;0.170667
20170902125407295_CIIRC-R1_met.fits;6.70653;26493.2;40.9698;0.341333
20170902125315753_CIIRC-R1_snap.fits;6.58597;26472.7;5.25157;0
20170902125415828_CIIRC-R1_snap.fits;5.72172;26466.8;6.63206;0
20170902125515903_CIIRC-R1_snap.fits;6.42721;26482.9;5.27766;0
20170902125615977_CIIRC-R1_snap.fits;6.57733;26485.8;5.12748;0
20170902125716052_CIIRC-R1_snap.fits;5.58577;26449.2;6.90741;0
20170902125816127_CIIRC-R1_snap.fits;7.13092;26469.7;7.73542;0
20170902125916201_CIIRC-R1_snap.fits;7.53079;26456.5;5.7462;0
