# file name; noise; peak f.; mag.; duration
20170902225631081_CIIRC-R1_met.fits;73.6215;26522.5;163.752;0.170667
20170902230001001_CIIRC-R1_snap.fits;87.0316;26545.9;60.6462;0
20170902230101076_CIIRC-R1_snap.fits;78.0637;26543;75.5608;0
20170902230201151_CIIRC-R1_snap.fits;72.7293;26494.6;67.844;0
20170902230301225_CIIRC-R1_snap.fits;78.8058;26535.6;64.9618;0
20170902230433215_CIIRC-R1_met.fits;81.2473;26466.8;167.653;0.341333
20170902230401300_CIIRC-R1_snap.fits;77.0073;26458;76.6957;0
20170902230501375_CIIRC-R1_snap.fits;73.3371;26475.6;64.795;0
20170902230601449_CIIRC-R1_snap.fits;81.5069;26458;70.4371;0
20170902230701524_CIIRC-R1_snap.fits;70.049;26452.1;54.4781;0
20170902230842559_CIIRC-R1_met.fits;76.5593;26541.5;274.128;0.170667
20170902230801599_CIIRC-R1_snap.fits;71.7408;26532.7;81.7328;0
20170902230901673_CIIRC-R1_snap.fits;70.7132;26496.1;69.6465;0
20170902231001748_CIIRC-R1_snap.fits;69.3622;26465.3;66.9492;0
20170902231101823_CIIRC-R1_snap.fits;73.1174;26474.1;69.5799;0
20170902231201897_CIIRC-R1_snap.fits;77.8802;26465.3;54.4048;0
20170902231301972_CIIRC-R1_snap.fits;68.9575;26482.9;64.8704;0
20170902231431743_CIIRC-R1_met.fits;76.5614;26468.3;173.063;0.170667
20170902231402047_CIIRC-R1_snap.fits;76.7291;26463.9;60.5458;0
20170902231502121_CIIRC-R1_snap.fits;77.7919;26491.7;51.7957;0
20170902231602196_CIIRC-R1_snap.fits;82.2281;26475.6;57.7474;0
20170902231702271_CIIRC-R1_snap.fits;78.2816;26496.1;52.0478;0
20170902231802345_CIIRC-R1_snap.fits;83.8643;26543;52.4889;0
20170902231902420_CIIRC-R1_snap.fits;67.1697;26545.9;73.4805;0
20170902232002495_CIIRC-R1_snap.fits;63.1191;26477.1;56.9581;0
20170902232102569_CIIRC-R1_snap.fits;67.3704;26532.7;73.9228;0
20170902232202644_CIIRC-R1_snap.fits;73.4592;26493.2;43.2632;0
20170902232302719_CIIRC-R1_snap.fits;67.9152;26478.5;81.5396;0
20170902232402793_CIIRC-R1_snap.fits;73.1796;26540;50.9825;0
20170902232502868_CIIRC-R1_snap.fits;76.1747;26480;63.3597;0
20170902232602943_CIIRC-R1_snap.fits;71.8298;26503.4;87.7566;0
20170902232711380_CIIRC-R1_met.fits;72.4043;26510.7;453.582;0.512
20170902232703017_CIIRC-R1_snap.fits;64.1275;26490.2;61.0301;0
20170902232803092_CIIRC-R1_snap.fits;76.8324;26547.4;91.8329;0
20170902232903167_CIIRC-R1_snap.fits;81.3942;26538.6;64.5734;0
20170902233003241_CIIRC-R1_snap.fits;73.0928;26541.5;61.9287;0
20170902233131817_CIIRC-R1_met.fits;71.5278;26499;212.138;0.341333
20170902233103316_CIIRC-R1_snap.fits;69.587;26472.7;63.266;0
20170902233203391_CIIRC-R1_snap.fits;74.4266;26537.1;65.1004;0
20170902233303465_CIIRC-R1_snap.fits;64.3319;26525.4;97.4963;0
20170902233403540_CIIRC-R1_snap.fits;73.8153;26466.8;75.5632;0
20170902233503615_CIIRC-R1_snap.fits;71.8977;26459.5;61.3956;0
20170902233603689_CIIRC-R1_snap.fits;77.7409;26474.1;75.9562;0
20170902233703764_CIIRC-R1_snap.fits;70.0345;26474.1;61.3008;0
20170902233803839_CIIRC-R1_snap.fits;67.7698;26450.7;74.9607;0
20170902233903913_CIIRC-R1_snap.fits;75.2714;26515.1;72.991;0
20170902234003988_CIIRC-R1_snap.fits;74.7119;26484.4;48.6428;0
20170902234104063_CIIRC-R1_snap.fits;77.6139;26544.4;93.1836;0
20170902234204137_CIIRC-R1_snap.fits;87.5;26540;64.1535;0
20170902234304212_CIIRC-R1_snap.fits;73.8518;26544.4;81.7362;0
20170902234404287_CIIRC-R1_snap.fits;76.0268;26526.9;71.6049;0
20170902234504361_CIIRC-R1_snap.fits;75.878;26519.5;53.4268;0
20170902234604436_CIIRC-R1_snap.fits;89.4972;26466.8;71.612;0
20170902234704511_CIIRC-R1_snap.fits;78.0791;26531.2;68.6138;0
20170902234804585_CIIRC-R1_snap.fits;88.267;26543;65.2588;0
20170902234904660_CIIRC-R1_snap.fits;77.5285;26472.7;60.9883;0
20170902235018047_CIIRC-R1_met.fits;77.4045;26488.8;690.782;0.341333
20170902235004735_CIIRC-R1_snap.fits;81.5968;26465.3;82.7792;0
20170902235104809_CIIRC-R1_snap.fits;73.2149;26537.1;72.919;0
20170902235204884_CIIRC-R1_snap.fits;71.5855;26482.9;61.8572;0
20170902235304959_CIIRC-R1_snap.fits;79.8848;26474.1;60.7718;0
20170902235405033_CIIRC-R1_snap.fits;70.6986;26458;87.822;0
20170902235505108_CIIRC-R1_snap.fits;70.0769;26506.3;74.0606;0
20170902235605183_CIIRC-R1_snap.fits;72.0448;26456.5;68.6284;0
20170902235705257_CIIRC-R1_snap.fits;83.5182;26500.5;61.8331;0
20170902235805332_CIIRC-R1_snap.fits;80.3741;26493.2;61.94;0
20170902235905407_CIIRC-R1_snap.fits;72.7863;26547.4;82.7439;0
