# file name; noise; peak f.; mag.; duration
20170902085531263_CIIRC-R1_met.fits;7.35461;26499;24.8561;0.170667
20170902085542356_CIIRC-R1_met.fits;7.47128;26481.4;20.9195;1.87733
20170902085756500_CIIRC-R1_met.fits;6.6101;26502;13.5904;0.170667
20170902085758719_CIIRC-R1_met.fits;6.59455;26484.4;13.9353;0.170667
20170902085814079_CIIRC-R1_met.fits;8.00311;26480;17.947;0.170667
20170902085847871_CIIRC-R1_met.fits;8.14089;26491.7;27.1856;0.853333
20170902085850772_CIIRC-R1_met.fits;6.69708;26512.2;24.8799;0.682667
20170902090102868_CIIRC-R1_met.fits;6.86138;26488.8;39.3018;0.341333
20170902090120788_CIIRC-R1_met.fits;8.69876;26488.8;48.6927;0.341333
20170902090153215_CIIRC-R1_met.fits;6.77412;26493.2;15.8064;0.341333
20170902090058431_CIIRC-R1_snap.fits;7.5474;26452.1;5.21809;0
20170902090200724_CIIRC-R1_met.fits;8.72429;26455.1;19.1311;0.341333
20170902090205503_CIIRC-R1_met.fits;6.021;26494.6;12.2936;0.170667
20170902090220180_CIIRC-R1_met.fits;6.64716;26482.9;15.1979;0.170667
20170902090245268_CIIRC-R1_met.fits;7.25263;26500.5;30.1681;0.341333
20170902090252095_CIIRC-R1_met.fits;8.02429;26510.7;20.1111;0.512
20170902090158505_CIIRC-R1_snap.fits;7.15885;26494.6;5.81839;0
20170902090303359_CIIRC-R1_met.fits;7.59891;26493.2;19.9655;0.170667
20170902090315988_CIIRC-R1_met.fits;7.70943;26522.5;38.3971;0.341333
20170902090340564_CIIRC-R1_met.fits;11.8835;26488.8;125.103;0.341333
20170902090352169_CIIRC-R1_met.fits;6.91091;26490.2;39.7928;0.170667
20170902090258580_CIIRC-R1_snap.fits;7.68294;26500.5;6.50873;0
20170902090356607_CIIRC-R1_met.fits;7.59675;26497.6;18.3984;0.341333
20170902090452756_CIIRC-R1_met.fits;8.77797;26493.2;22.1868;0.170667
20170902090358655_CIIRC-R1_snap.fits;7.67625;26522.5;5.60201;0
20170902090532692_CIIRC-R1_met.fits;8.04531;26493.2;28.4559;0.341333
20170902090458729_CIIRC-R1_snap.fits;7.17797;26500.5;6.12065;0
20170902090626281_CIIRC-R1_met.fits;7.64008;26477.1;166.492;0.512
20170902090634303_CIIRC-R1_met.fits;7.17326;26499;27.4926;0.170667
20170902090650004_CIIRC-R1_met.fits;7.67439;26499;23.1446;0.170667
20170902090558804_CIIRC-R1_snap.fits;8.68627;26491.7;5.14775;0
20170902090719700_CIIRC-R1_met.fits;6.95912;26497.6;14.5446;0.170667
20170902090658879_CIIRC-R1_snap.fits;7.00577;26502;6.62806;0
20170902090801513_CIIRC-R1_met.fits;6.88995;26513.7;16.9698;0.170667
20170902090806804_CIIRC-R1_met.fits;8.24838;26504.9;58.0172;0.341333
20170902090829332_CIIRC-R1_met.fits;6.33072;26482.9;19.5826;0.512
20170902090831892_CIIRC-R1_met.fits;7.53522;26499;73.5404;1.36533
20170902090835476_CIIRC-R1_met.fits;8.12729;26512.2;21.2755;0.512
20170902090758953_CIIRC-R1_snap.fits;7.52592;26468.3;7.60461;0
20170902090928553_CIIRC-R1_met.fits;7.3242;26518.1;17.7964;0.170667
20170902090859028_CIIRC-R1_snap.fits;7.2113;26535.6;6.72212;0
20170902091036479_CIIRC-R1_met.fits;5.78078;26512.2;12.7787;0.682667
20170902090959103_CIIRC-R1_snap.fits;6.62046;26534.2;6.01281;0
20170902091103444_CIIRC-R1_met.fits;7.10802;26500.5;15.2185;0.170667
20170902091106345_CIIRC-R1_met.fits;6.32487;26481.4;12.9224;0.170667
20170902091118121_CIIRC-R1_met.fits;6.85932;26506.3;21.4734;0.341333
20170902091059177_CIIRC-R1_snap.fits;6.54034;26455.1;5.81661;0
20170902091158911_CIIRC-R1_met.fits;7.07366;26516.6;36.6585;0.341333
20170902091209321_CIIRC-R1_met.fits;6.64173;26477.1;16.2948;0.341333
20170902091218025_CIIRC-R1_met.fits;7.16331;26494.6;16.0546;0.341333
20170902091234921_CIIRC-R1_met.fits;7.07456;26515.1;15.3838;1.536
20170902091251305_CIIRC-R1_met.fits;8.36499;26504.9;37.9792;0.341333
20170902091159252_CIIRC-R1_snap.fits;8.57285;26449.2;6.10571;0
20170902091325097_CIIRC-R1_met.fits;7.17817;26502;20.6409;0.170667
20170902091259327_CIIRC-R1_snap.fits;6.88792;26535.6;6.15225;0
20170902091402644_CIIRC-R1_met.fits;7.02689;26496.1;15.7032;0.170667
20170902091443092_CIIRC-R1_met.fits;6.79205;26485.8;23.0456;0.170667
20170902091359401_CIIRC-R1_snap.fits;8.70755;26485.8;5.82054;0
20170902091502889_CIIRC-R1_met.fits;7.71312;26487.3;21.0253;0.341333
20170902091523881_CIIRC-R1_met.fits;6.94941;26491.7;18.428;0.341333
20170902091526612_CIIRC-R1_met.fits;6.51391;26504.9;14.049;0.170667
20170902091539071_CIIRC-R1_met.fits;6.14245;26503.4;13.361;0.170667
20170902091554431_CIIRC-R1_met.fits;6.66717;26506.3;20.6078;0.341333
20170902091459476_CIIRC-R1_snap.fits;6.89471;26478.5;7.66638;0
20170902091601257_CIIRC-R1_met.fits;5.94731;26488.8;15.267;0.170667
20170902091623785_CIIRC-R1_met.fits;7.80878;26466.8;17.4501;0.341333
20170902091559551_CIIRC-R1_snap.fits;7.57866;26472.7;7.05255;0
20170902091730857_CIIRC-R1_met.fits;6.97766;26491.7;206.461;1.536
20170902091659625_CIIRC-R1_snap.fits;7.83804;26534.2;6.84359;0
20170902091806527_CIIRC-R1_met.fits;7.19602;26474.1;58.5741;0.341333
20170902091829055_CIIRC-R1_met.fits;6.69891;26488.8;21.4392;0.170667
20170902091833833_CIIRC-R1_met.fits;7.64287;26496.1;56.4495;0.512
20170902091850217_CIIRC-R1_met.fits;7.53309;26528.3;23.799;2.56
20170902091759700_CIIRC-R1_snap.fits;8.32925;26497.6;8.5965;0
20170902091926399_CIIRC-R1_met.fits;7.43439;26450.7;42.5507;0.170667
20170902091948927_CIIRC-R1_met.fits;6.95124;26510.7;20.8115;2.21867
20170902091859775_CIIRC-R1_snap.fits;7.44726;26500.5;5.68997;0
20170902091958996_CIIRC-R1_met.fits;7.26494;26474.1;30.5259;0.170667
20170902092004799_CIIRC-R1_met.fits;6.8591;26480;18.4066;0.341333
20170902092030740_CIIRC-R1_met.fits;7.181;26523.9;69.0334;0.341333
20170902091959849_CIIRC-R1_snap.fits;6.43843;26515.1;7.1848;0
20170902092122281_CIIRC-R1_met.fits;7.41442;26485.8;15.1484;0.170667
20170902092127231_CIIRC-R1_met.fits;7.25563;26493.2;26.7185;0.170667
20170902092059924_CIIRC-R1_snap.fits;8.14852;26455.1;6.2494;0
20170902092202729_CIIRC-R1_met.fits;6.78325;26449.2;35.3709;0.170667
20170902092159999_CIIRC-R1_snap.fits;7.28186;26503.4;6.5728;0
20170902092300073_CIIRC-R1_snap.fits;7.21051;26502;5.36917;0
20170902092404415_CIIRC-R1_met.fits;8.55801;26496.1;23.1132;0.341333
20170902092412095_CIIRC-R1_met.fits;8.68497;26449.2;68.9592;0.341333
20170902092400148_CIIRC-R1_snap.fits;6.73866;26482.9;6.35975;0
20170902092533673_CIIRC-R1_met.fits;6.85218;26509.3;24.2265;0.341333
20170902092540329_CIIRC-R1_met.fits;7.20212;26522.5;24.1006;0.341333
20170902092500223_CIIRC-R1_snap.fits;7.82534;26521;7.94483;0
20170902092600980_CIIRC-R1_met.fits;7.57352;26513.7;20.245;0.170667
20170902092604052_CIIRC-R1_met.fits;6.82545;26490.2;22.1521;0.170667
20170902092608660_CIIRC-R1_met.fits;6.85886;26477.1;23.8561;0.170667
20170902092600297_CIIRC-R1_snap.fits;6.80289;26506.3;7.38134;0
20170902092659177_CIIRC-R1_met.fits;7.16771;26507.8;19.6741;0.341333
20170902092715220_CIIRC-R1_met.fits;7.55816;26471.2;22.6202;0.170667
20170902092747988_CIIRC-R1_met.fits;6.07403;26481.4;13.3207;0.170667
20170902092752084_CIIRC-R1_met.fits;6.98184;26481.4;16.6408;0.170667
20170902092700372_CIIRC-R1_snap.fits;10.4625;26537.1;8.53868;0
20170902092800447_CIIRC-R1_snap.fits;7.08487;26477.1;7.36945;0
20170902092900180_CIIRC-R1_met.fits;7.53893;26500.5;34.2317;0.341333
20170902092926804_CIIRC-R1_met.fits;7.36687;26504.9;17.4907;0.170667
20170902092931583_CIIRC-R1_met.fits;5.88408;26499;15.531;0.341333
20170902092900521_CIIRC-R1_snap.fits;9.32934;26516.6;8.43921;0
20170902092958207_CIIRC-R1_met.fits;6.57079;26510.7;15.8036;0.512
20170902093030633_CIIRC-R1_met.fits;7.4371;26503.4;44.7948;0.341333
20170902093040873_CIIRC-R1_met.fits;7.99667;26491.7;21.0184;0.341333
20170902093051625_CIIRC-R1_met.fits;7.2858;26525.4;16.809;0.341333
20170902093000596_CIIRC-R1_snap.fits;7.95396;26450.7;6.14274;0
20170902093100671_CIIRC-R1_met.fits;7.75163;26499;50.1288;0.170667
20170902093107327_CIIRC-R1_met.fits;7.44907;26500.5;17.0038;0.170667
20170902093138729_CIIRC-R1_met.fits;7.32387;26507.8;18.7656;0.341333
20170902093100671_CIIRC-R1_snap.fits;6.65812;26526.9;7.26518;0
20170902093208255_CIIRC-R1_met.fits;9.35843;26506.3;19.6204;0.170667
20170902093228735_CIIRC-R1_met.fits;7.63681;26502;27.349;0.682667
20170902093234367_CIIRC-R1_met.fits;7.55357;26491.7;17.6207;0.170667
20170902093238633_CIIRC-R1_met.fits;8.11986;26497.6;31.252;0.170667
20170902093200745_CIIRC-R1_snap.fits;7.27051;26518.1;7.23975;0
20170902093300820_CIIRC-R1_snap.fits;7.03016;26537.1;5.95363;0
20170902093422399_CIIRC-R1_met.fits;7.16605;26515.1;15.0696;0.170667
20170902093429396_CIIRC-R1_met.fits;8.27261;26487.3;32.12;0.512
20170902093436052_CIIRC-R1_met.fits;8.67053;26496.1;24.4491;0.170667
20170902093438271_CIIRC-R1_met.fits;8.84496;26500.5;31.6055;0.341333
20170902093400895_CIIRC-R1_snap.fits;7.59399;26545.9;7.01388;0
20170902093535103_CIIRC-R1_met.fits;6.8855;26482.9;14.9023;0.170667
20170902093500969_CIIRC-R1_snap.fits;7.04033;26491.7;6.81761;0
20170902093558996_CIIRC-R1_met.fits;7.87218;26500.5;19.8944;0.170667
20170902093601044_CIIRC-R1_snap.fits;6.42727;26540;6.14214;0
20170902093705385_CIIRC-R1_met.fits;7.37255;26491.7;22.4634;0.170667
20170902093701119_CIIRC-R1_snap.fits;7.52121;26472.7;4.69318;0
20170902093758121_CIIRC-R1_met.fits;6.12121;26499;18.4445;0.170667
20170902093801364_CIIRC-R1_met.fits;8.60404;26500.5;30.3775;0.170667
20170902093805972_CIIRC-R1_met.fits;7.74877;26488.8;19.5485;0.341333
20170902093836009_CIIRC-R1_met.fits;7.56884;26480;15.4053;0.170667
20170902093801193_CIIRC-R1_snap.fits;6.72458;26523.9;6.16338;0
20170902093941204_CIIRC-R1_met.fits;7.97437;26484.4;51.848;0.512
20170902093901268_CIIRC-R1_snap.fits;8.54549;26494.6;8.72058;0
20170902094003903_CIIRC-R1_met.fits;8.32515;26499;38.0588;0.341333
20170902094016191_CIIRC-R1_met.fits;8.90365;26488.8;29.7139;0.170667
20170902094052031_CIIRC-R1_met.fits;7.79813;26509.3;17.5957;0.170667
20170902094001343_CIIRC-R1_snap.fits;6.32779;26496.1;7.23074;0
20170902094110121_CIIRC-R1_met.fits;7.98626;26500.5;18.7251;0.170667
20170902094150228_CIIRC-R1_met.fits;7.09862;26503.4;15.0857;0.341333
20170902094101417_CIIRC-R1_snap.fits;7.58663;26540;8.04754;0
20170902094201492_CIIRC-R1_snap.fits;6.9125;26472.7;6.34206;0
20170902094307881_CIIRC-R1_met.fits;7.43309;26485.8;26.4048;0.682667
20170902094328020_CIIRC-R1_met.fits;6.71601;26507.8;20.7958;0.170667
20170902094343551_CIIRC-R1_met.fits;6.96642;26493.2;15.353;0.170667
20170902094301567_CIIRC-R1_snap.fits;7.5104;26513.7;5.39273;0
20170902094421780_CIIRC-R1_met.fits;7.87563;26510.7;36.5453;0.512
20170902094441236_CIIRC-R1_met.fits;7.31147;26484.4;16.6911;0.341333
20170902094401641_CIIRC-R1_snap.fits;7.05929;26449.2;5.99851;0
20170902094522367_CIIRC-R1_met.fits;7.00302;26491.7;21.2291;0.341333
20170902094535679_CIIRC-R1_met.fits;6.73801;26488.8;18.7791;0.341333
20170902094549332_CIIRC-R1_met.fits;7.00762;26497.6;22.3307;0.170667
20170902094552745_CIIRC-R1_met.fits;7.44779;26494.6;29.2465;0.341333
20170902094501716_CIIRC-R1_snap.fits;6.67965;26477.1;6.05634;0
20170902094622953_CIIRC-R1_met.fits;6.44818;26502;13.6044;0.682667
20170902094637119_CIIRC-R1_met.fits;5.44849;26506.3;15.8989;0.170667
20170902094601791_CIIRC-R1_snap.fits;7.49736;26497.6;7.25916;0
20170902094742484_CIIRC-R1_met.fits;8.05883;26499;26.6548;0.341333
20170902094745215_CIIRC-R1_met.fits;7.69136;26487.3;29.8953;0.170667
20170902094701865_CIIRC-R1_snap.fits;7.29614;26543;6.70379;0
20170902094814057_CIIRC-R1_met.fits;6.89827;26456.5;17.6685;0.170667
20170902094822591_CIIRC-R1_met.fits;7.5801;26491.7;15.9626;0.170667
20170902094801940_CIIRC-R1_snap.fits;7.46212;26453.6;6.981;0
20170902094926420_CIIRC-R1_met.fits;6.61426;26500.5;13.6778;0.170667
20170902094931028_CIIRC-R1_met.fits;9.48181;26512.2;27.9415;2.21867
20170902094937001_CIIRC-R1_met.fits;7.99616;26496.1;34.9089;0.170667
20170902094902015_CIIRC-R1_snap.fits;9.93938;26507.8;7.64656;0
20170902094959700_CIIRC-R1_met.fits;6.03313;26493.2;38.2069;0.170667
20170902095016425_CIIRC-R1_met.fits;6.82673;26487.3;16.5572;0.853333
20170902095030420_CIIRC-R1_met.fits;7.58536;26510.7;125.06;0.512
20170902095039295_CIIRC-R1_met.fits;6.49187;26491.7;22.9175;0.170667
20170902095002089_CIIRC-R1_snap.fits;8.83636;26450.7;6.88841;0
20170902095126911_CIIRC-R1_met.fits;8.25288;26493.2;19.4741;0.170667
20170902095154388_CIIRC-R1_met.fits;8.95204;26507.8;38.7821;0.341333
20170902095102164_CIIRC-R1_snap.fits;9.26046;26488.8;7.12272;0
20170902095212308_CIIRC-R1_met.fits;11.622;26493.2;94.2452;0.341333
20170902095237737_CIIRC-R1_met.fits;7.66372;26497.6;15.7632;0.512
20170902095243881_CIIRC-R1_met.fits;6.55124;26506.3;17.3017;0.341333
20170902095202239_CIIRC-R1_snap.fits;8.02142;26499;8.67322;0
20170902095302996_CIIRC-R1_met.fits;7.01645;26502;30.742;0.341333
20170902095325865_CIIRC-R1_met.fits;8.63069;26502;107.353;0.682667
20170902095302313_CIIRC-R1_snap.fits;11.0584;26466.8;7.60787;0
20170902095450004_CIIRC-R1_met.fits;8.74682;26513.7;17.9126;0.170667
20170902095402388_CIIRC-R1_snap.fits;10.8429;26525.4;11.3214;0
20170902095502463_CIIRC-R1_snap.fits;10.046;26453.6;11.5658;0
20170902095602537_CIIRC-R1_snap.fits;8.52659;26477.1;6.35141;0
20170902095702612_CIIRC-R1_snap.fits;8.83019;26455.1;7.23352;0
20170902095802687_CIIRC-R1_snap.fits;9.87289;26458;10.4876;0
20170902095902761_CIIRC-R1_snap.fits;10.9376;26482.9;9.06886;0
