# file name; noise; peak f.; mag.; duration
20170902190120191_CIIRC-R1_met.fits;12.0996;26484.4;28.7335;0.170667
20170902190043156_CIIRC-R1_snap.fits;11.7898;26480;8.73689;0
20170902190143231_CIIRC-R1_snap.fits;10.8809;26474.1;11.2972;0
20170902190243305_CIIRC-R1_snap.fits;10.4796;26543;11.3786;0
20170902190343380_CIIRC-R1_snap.fits;12.6026;26516.6;11.853;0
20170902190534313_CIIRC-R1_met.fits;12.0751;26487.3;68.2313;0.341333
20170902190443455_CIIRC-R1_snap.fits;13.0479;26531.2;7.95975;0
20170902190543529_CIIRC-R1_snap.fits;10.204;26502;12.084;0
20170902190643604_CIIRC-R1_snap.fits;11.1237;26462.4;15.7185;0
20170902190743679_CIIRC-R1_snap.fits;12.5716;26493.2;10.8856;0
20170902190843753_CIIRC-R1_snap.fits;11.5661;26468.3;8.88991;0
20170902190943828_CIIRC-R1_snap.fits;11.7616;26522.5;10.6051;0
20170902191043903_CIIRC-R1_snap.fits;11.244;26531.2;9.94072;0
20170902191143977_CIIRC-R1_snap.fits;11.8681;26485.8;8.59222;0
20170902191244052_CIIRC-R1_snap.fits;11.615;26453.6;9.15658;0
20170902191344127_CIIRC-R1_snap.fits;13.1392;26493.2;12.0532;0
20170902191444201_CIIRC-R1_snap.fits;10.3671;26488.8;11.2023;0
20170902191541375_CIIRC-R1_met.fits;12.7791;26484.4;27.7988;0.512
20170902191544276_CIIRC-R1_snap.fits;12.4916;26532.7;11.3412;0
20170902191644351_CIIRC-R1_snap.fits;12.2249;26513.7;7.79796;0
20170902191744425_CIIRC-R1_snap.fits;11.6749;26531.2;11.4705;0
20170902191844500_CIIRC-R1_snap.fits;12.0959;26488.8;13.0417;0
20170902191944575_CIIRC-R1_snap.fits;12.2408;26503.4;9.49388;0
20170902192044649_CIIRC-R1_snap.fits;11.5165;26490.2;11.7213;0
20170902192144724_CIIRC-R1_snap.fits;10.5333;26490.2;13.0991;0
20170902192244799_CIIRC-R1_snap.fits;12.9046;26481.4;11.7257;0
20170902192344873_CIIRC-R1_snap.fits;11.9317;26480;11.5055;0
20170902192444948_CIIRC-R1_snap.fits;13.139;26532.7;8.22845;0
20170902192545023_CIIRC-R1_snap.fits;10.5303;26462.4;10.7822;0
20170902192645097_CIIRC-R1_snap.fits;11.8113;26493.2;11.0035;0
20170902192745172_CIIRC-R1_snap.fits;14.2877;26525.4;9.77458;0
20170902192845247_CIIRC-R1_snap.fits;13.4644;26513.7;11.2494;0
20170902193037375_CIIRC-R1_met.fits;9.73595;26484.4;21.2303;0.170667
20170902192945321_CIIRC-R1_snap.fits;12.1342;26468.3;9.53595;0
20170902193045396_CIIRC-R1_snap.fits;10.3787;26525.4;8.21676;0
20170902193145471_CIIRC-R1_snap.fits;12.6428;26477.1;9.94322;0
20170902193245545_CIIRC-R1_snap.fits;12.7377;26500.5;10.8376;0
20170902193345620_CIIRC-R1_snap.fits;12.2865;26528.3;11.9965;0
20170902193445695_CIIRC-R1_snap.fits;11.9821;26477.1;10.6598;0
20170902193545769_CIIRC-R1_snap.fits;9.99511;26512.2;12.0502;0
20170902193645844_CIIRC-R1_snap.fits;12.1214;26484.4;11.9542;0
20170902193745919_CIIRC-R1_snap.fits;11.3392;26516.6;9.0069;0
20170902193845993_CIIRC-R1_snap.fits;9.85936;26543;11.7108;0
20170902193946068_CIIRC-R1_snap.fits;13.3923;26469.7;10.6259;0
20170902194046143_CIIRC-R1_snap.fits;11.7321;26525.4;10.6506;0
20170902194146217_CIIRC-R1_snap.fits;10.7292;26545.9;13.7708;0
20170902194246292_CIIRC-R1_snap.fits;12.5621;26459.5;11.3701;0
20170902194346367_CIIRC-R1_snap.fits;11.5239;26474.1;14.2435;0
20170902194446441_CIIRC-R1_snap.fits;11.6885;26519.5;10.803;0
20170902194546516_CIIRC-R1_snap.fits;12.4349;26516.6;10.8003;0
20170902194646591_CIIRC-R1_snap.fits;15.1677;26538.6;10.3077;0
20170902194746665_CIIRC-R1_snap.fits;28.1176;26526.9;24.3009;0
20170902194846740_CIIRC-R1_snap.fits;33.1353;26504.9;36.9138;0
20170902194946815_CIIRC-R1_snap.fits;36.1041;26510.7;35.3958;0
20170902195046889_CIIRC-R1_snap.fits;46.6116;26469.7;33.7616;0
20170902195146964_CIIRC-R1_snap.fits;40.2363;26487.3;50.4054;0
20170902195247039_CIIRC-R1_snap.fits;60.0719;26529.8;42.2262;0
20170902195347113_CIIRC-R1_snap.fits;57.5603;26452.1;55.2276;0
20170902195447188_CIIRC-R1_snap.fits;51.0661;26481.4;48.7752;0
20170902195547263_CIIRC-R1_snap.fits;48.0296;26547.4;37.8339;0
20170902195647337_CIIRC-R1_snap.fits;55.3528;26547.4;52.7659;0
20170902195747412_CIIRC-R1_snap.fits;56.6157;26507.8;57.454;0
20170902195847487_CIIRC-R1_snap.fits;50.1444;26480;44.4076;0
20170902195947561_CIIRC-R1_snap.fits;49.9668;26541.5;58.7665;0
