# file name; noise; peak f.; mag.; duration
20170902210052116_CIIRC-R1_snap.fits;82.9659;26460.9;73.5019;0
20170902210152191_CIIRC-R1_snap.fits;88.3796;26449.2;69.655;0
20170902210252265_CIIRC-R1_snap.fits;76.3229;26528.3;70.677;0
20170902210352340_CIIRC-R1_snap.fits;69.9679;26485.8;54.9473;0
20170902210452415_CIIRC-R1_snap.fits;69.0242;26538.6;60.3107;0
20170902210552489_CIIRC-R1_snap.fits;61.7723;26531.2;62.375;0
20170902210731135_CIIRC-R1_met.fits;65.938;26523.9;148.647;0.170667
20170902210652564_CIIRC-R1_snap.fits;79.7449;26493.2;71.112;0
20170902210752639_CIIRC-R1_snap.fits;68.375;26475.6;51.5835;0
20170902210852713_CIIRC-R1_snap.fits;71.5516;26496.1;72.1033;0
20170902210952788_CIIRC-R1_snap.fits;75.1015;26485.8;66.1664;0
20170902211052863_CIIRC-R1_snap.fits;83.2172;26465.3;74.2142;0
20170902211152937_CIIRC-R1_snap.fits;81.4593;26472.7;62.2789;0
20170902211310249_CIIRC-R1_met.fits;74.1133;26491.7;352.708;0.682667
20170902211253012_CIIRC-R1_snap.fits;72.5127;26474.1;73.5606;0
20170902211353087_CIIRC-R1_snap.fits;78.7696;26474.1;81.0286;0
20170902211453161_CIIRC-R1_snap.fits;88.9526;26544.4;64.8046;0
20170902211553236_CIIRC-R1_snap.fits;91.9085;26510.7;88.5657;0
20170902211653311_CIIRC-R1_snap.fits;78.5948;26506.3;67.4767;0
20170902211753385_CIIRC-R1_snap.fits;87.2853;26504.9;74.1792;0
20170902211853460_CIIRC-R1_snap.fits;81.7206;26477.1;63.2411;0
20170902211953535_CIIRC-R1_snap.fits;81.4647;26529.8;65.7041;0
20170902212053609_CIIRC-R1_snap.fits;71.122;26522.5;92.7376;0
20170902212153684_CIIRC-R1_snap.fits;87.6193;26456.5;75.172;0
20170902212253759_CIIRC-R1_snap.fits;76.9023;26453.6;71.032;0
20170902212353833_CIIRC-R1_snap.fits;77.1131;26496.1;78.4872;0
20170902212453908_CIIRC-R1_snap.fits;69.286;26543;63.6909;0
20170902212553983_CIIRC-R1_snap.fits;66.6089;26478.5;71.9146;0
20170902212654057_CIIRC-R1_snap.fits;80.0495;26506.3;57.3845;0
20170902212754132_CIIRC-R1_snap.fits;94.166;26484.4;73.5879;0
20170902212854207_CIIRC-R1_snap.fits;74.3602;26516.6;75.1281;0
20170902212954281_CIIRC-R1_snap.fits;93.6671;26497.6;60.4064;0
20170902213054356_CIIRC-R1_snap.fits;74.351;26455.1;57.4659;0
20170902213154431_CIIRC-R1_snap.fits;71.4451;26469.7;75.7262;0
20170902213254505_CIIRC-R1_snap.fits;65.985;26504.9;69.5923;0
20170902213354580_CIIRC-R1_snap.fits;84.9319;26544.4;77.5375;0
20170902213454655_CIIRC-R1_snap.fits;83.7443;26488.8;55.9242;0
20170902213554729_CIIRC-R1_snap.fits;74.2617;26478.5;88.8304;0
20170902213654804_CIIRC-R1_snap.fits;75.8583;26523.9;69.5532;0
20170902213754879_CIIRC-R1_snap.fits;74.0063;26507.8;61.5684;0
20170902213931305_CIIRC-R1_met.fits;68.5268;26462.4;149.578;0.170667
20170902213854953_CIIRC-R1_snap.fits;66.9849;26510.7;39.5272;0
20170902213955028_CIIRC-R1_snap.fits;84.4102;26459.5;56.9178;0
20170902214055103_CIIRC-R1_snap.fits;77.1957;26493.2;79.8822;0
20170902214155177_CIIRC-R1_snap.fits;64.65;26543;59.0892;0
20170902214327679_CIIRC-R1_met.fits;84.1724;26475.6;240.55;0.170667
20170902214339113_CIIRC-R1_met.fits;91.3837;26493.2;563.554;1.536
20170902214255252_CIIRC-R1_snap.fits;74.9869;26500.5;66.8702;0
20170902214355327_CIIRC-R1_snap.fits;76.4761;26513.7;82.4183;0
20170902214455401_CIIRC-R1_snap.fits;76.6133;26504.9;65.2278;0
20170902214555476_CIIRC-R1_snap.fits;74.5304;26544.4;54.8639;0
20170902214734463_CIIRC-R1_met.fits;70.5229;26510.7;196.559;0.170667
20170902214655551_CIIRC-R1_snap.fits;71.8294;26529.8;68.5668;0
20170902214755625_CIIRC-R1_snap.fits;77.2253;26543;61.7624;0
20170902214855700_CIIRC-R1_snap.fits;76.016;26509.3;82.4131;0
20170902214955775_CIIRC-R1_snap.fits;78.945;26478.5;66.0926;0
20170902215055849_CIIRC-R1_snap.fits;62.8682;26535.6;70.4029;0
20170902215225791_CIIRC-R1_met.fits;65.4981;26453.6;219.223;0.170667
20170902215155924_CIIRC-R1_snap.fits;73.9336;26499;71.6607;0
20170902215255999_CIIRC-R1_snap.fits;73.4727;26452.1;73.176;0
20170902215356073_CIIRC-R1_snap.fits;82.6734;26525.4;75.7523;0
20170902215456148_CIIRC-R1_snap.fits;74.8272;26474.1;55.3068;0
20170902215556223_CIIRC-R1_snap.fits;79.5917;26460.9;62.8169;0
20170902215656297_CIIRC-R1_snap.fits;80.1682;26481.4;73.9834;0
20170902215756372_CIIRC-R1_snap.fits;77.5471;26547.4;71.347;0
20170902215856447_CIIRC-R1_snap.fits;81.7936;26521;83.2143;0
20170902215956521_CIIRC-R1_snap.fits;72.8286;26488.8;56.814;0
