# file name; noise; peak f.; mag.; duration
20170902105525887_CIIRC-R1_met.fits;8.57492;26518.1;20.3183;0.170667
20170902105609407_CIIRC-R1_met.fits;8.41703;26494.6;44.149;0.170667
20170902105613673_CIIRC-R1_met.fits;8.43988;26497.6;32.3943;0.170667
20170902105657193_CIIRC-R1_met.fits;9.04311;26507.8;24.842;0.170667
20170902105719551_CIIRC-R1_met.fits;7.8741;26504.9;21.8279;0.341333
20170902105739348_CIIRC-R1_met.fits;8.03949;26485.8;43.5908;0.170667
20170902105744297_CIIRC-R1_met.fits;8.73064;26504.9;44.4773;0.341333
20170902105755391_CIIRC-R1_met.fits;8.92768;26507.8;58.7982;0.512
20170902105803071_CIIRC-R1_met.fits;8.67941;26499;35.1774;0.341333
20170902105805801_CIIRC-R1_met.fits;7.8233;26490.2;27.6628;0.341333
20170902105831231_CIIRC-R1_met.fits;8.25885;26499;16.7143;0.170667
20170902105841471_CIIRC-R1_met.fits;8.55741;26509.3;68.7397;0.512
20170902105853076_CIIRC-R1_met.fits;8.40715;26499;27.7935;0.341333
20170902105931476_CIIRC-R1_met.fits;8.83175;26509.3;41.9717;0.341333
20170902110052201_CIIRC-R1_met.fits;8.56669;26513.7;22.6755;0.170667
20170902110103465_CIIRC-R1_met.fits;7.77032;26503.4;22.3434;0.170667
20170902110007316_CIIRC-R1_snap.fits;8.79887;26496.1;7.12855;0
20170902110121897_CIIRC-R1_met.fits;8.95866;26504.9;23.5152;0.170667
20170902110107391_CIIRC-R1_snap.fits;8.1821;26480;6.80694;0
20170902110222313_CIIRC-R1_met.fits;7.30285;26506.3;17.2023;0.170667
20170902110207465_CIIRC-R1_snap.fits;7.96673;26532.7;7.13045;0
20170902110319145_CIIRC-R1_met.fits;7.52071;26504.9;21.9415;0.341333
20170902110344575_CIIRC-R1_met.fits;8.26754;26516.6;19.1719;0.341333
20170902110307540_CIIRC-R1_snap.fits;9.32223;26482.9;7.17297;0
20170902110432873_CIIRC-R1_met.fits;7.5922;26504.9;74.1726;0.341333
20170902110452329_CIIRC-R1_met.fits;7.12967;26512.2;15.2112;0.170667
20170902110407615_CIIRC-R1_snap.fits;6.55971;26509.3;6.30889;0
20170902110507689_CIIRC-R1_snap.fits;7.30376;26493.2;6.59716;0
20170902110640532_CIIRC-R1_met.fits;10.436;26485.8;29.0862;0.170667
20170902110607764_CIIRC-R1_snap.fits;9.4936;26450.7;7.5707;0
20170902110733609_CIIRC-R1_met.fits;7.07997;26500.5;15.7039;0.170667
20170902110742313_CIIRC-R1_met.fits;8.57481;26521;37.9216;0.341333
20170902110801599_CIIRC-R1_met.fits;8.15162;26510.7;40.8982;0.512
20170902110804329_CIIRC-R1_met.fits;8.25583;26506.3;27.9955;0.170667
20170902110707839_CIIRC-R1_snap.fits;8.01908;26522.5;7.92131;0
20170902110818495_CIIRC-R1_met.fits;8.96695;26502;29.765;0.170667
20170902110834879_CIIRC-R1_met.fits;6.92285;26503.4;22.8823;0.170667
20170902110840681_CIIRC-R1_met.fits;7.76255;26499;26.2203;0.341333
20170902110807913_CIIRC-R1_snap.fits;9.1258;26512.2;6.70232;0
20170902110913108_CIIRC-R1_met.fits;8.32392;26499;17.8734;0.170667
20170902110919081_CIIRC-R1_met.fits;8.10624;26481.4;22.5272;0.170667
20170902110907988_CIIRC-R1_snap.fits;8.95876;26532.7;8.81408;0
20170902111007721_CIIRC-R1_met.fits;7.92151;26496.1;25.6147;0.512
20170902111016767_CIIRC-R1_met.fits;8.29421;26512.2;31.6055;0.341333
20170902111008063_CIIRC-R1_snap.fits;9.44174;26502;8.18914;0
20170902111119743_CIIRC-R1_met.fits;7.18254;26507.8;19.4791;0.170667
20170902111134249_CIIRC-R1_met.fits;10.2949;26503.4;25.2547;0.170667
20170902111200361_CIIRC-R1_met.fits;9.28574;26480;47.2492;0.341333
20170902111108137_CIIRC-R1_snap.fits;7.36328;26531.2;7.33206;0
20170902111241492_CIIRC-R1_met.fits;7.74935;26482.9;55.2865;0.341333
20170902111208212_CIIRC-R1_snap.fits;8.22633;26468.3;8.14119;0
20170902111321599_CIIRC-R1_met.fits;7.85043;26502;17.935;2.56
20170902111338836_CIIRC-R1_met.fits;8.14312;26512.2;28.5795;0.512
20170902111402047_CIIRC-R1_met.fits;7.81907;26484.4;20.7911;0.512
20170902111308287_CIIRC-R1_snap.fits;6.57705;26525.4;6.88182;0
20170902111428500_CIIRC-R1_met.fits;7.25053;26493.2;16.2257;0.170667
20170902111449663_CIIRC-R1_met.fits;9.72384;26480;20.1928;0.170667
20170902111408361_CIIRC-R1_snap.fits;9.79234;26502;5.15039;0
20170902111524137_CIIRC-R1_met.fits;6.96729;26503.4;32.0605;0.341333
20170902111527721_CIIRC-R1_met.fits;8.02479;26487.3;43.8911;0.341333
20170902111541204_CIIRC-R1_met.fits;7.61471;26504.9;16.3155;0.170667
20170902111549396_CIIRC-R1_met.fits;7.32095;26496.1;15.2275;0.512
20170902111551956_CIIRC-R1_met.fits;7.25879;26497.6;14.7069;0.170667
20170902111508436_CIIRC-R1_snap.fits;8.5639;26480;7.04165;0
20170902111655273_CIIRC-R1_met.fits;7.19597;26499;18.1179;0.170667
20170902111608511_CIIRC-R1_snap.fits;8.66661;26491.7;8.04315;0
20170902111732820_CIIRC-R1_met.fits;17.6945;26534.2;41.5841;0.170667
20170902111752276_CIIRC-R1_met.fits;9.27271;26488.8;77.257;2.048
20170902111708585_CIIRC-R1_snap.fits;7.48193;26519.5;6.19646;0
20170902111809001_CIIRC-R1_met.fits;7.66193;26494.6;24.6865;1.536
20170902111843988_CIIRC-R1_met.fits;8.05171;26494.6;16.4039;0.170667
20170902111856617_CIIRC-R1_met.fits;7.80804;26496.1;23.0629;0.170667
20170902111901567_CIIRC-R1_met.fits;7.71546;26490.2;36.7957;0.682667
20170902111808660_CIIRC-R1_snap.fits;7.45665;26460.9;8.28525;0
20170902111910783_CIIRC-R1_met.fits;9.84591;26494.6;24.1213;0.341333
20170902111943380_CIIRC-R1_met.fits;8.10857;26497.6;59.0186;0.341333
20170902111908735_CIIRC-R1_snap.fits;7.92223;26494.6;7.69624;0
20170902112022633_CIIRC-R1_met.fits;7.49075;26496.1;41.3239;0.170667
20170902112041919_CIIRC-R1_met.fits;6.20905;26490.2;13.501;0.170667
20170902112008809_CIIRC-R1_snap.fits;7.20192;26509.3;4.46333;0
20170902112108884_CIIRC-R1_snap.fits;4.1799;26465.3;3.10483;0
20170902112218516_CIIRC-R1_met.fits;3.50896;26499;93.5241;0.341333
20170902112235412_CIIRC-R1_met.fits;3.73241;26481.4;8.10102;0.170667
20170902112208959_CIIRC-R1_snap.fits;2.88541;26474.1;2.70218;0
20170902112309033_CIIRC-R1_snap.fits;4.49795;26531.2;5.01505;0
20170902112409108_CIIRC-R1_snap.fits;5.67722;26459.5;6.38002;0
20170902112511060_CIIRC-R1_met.fits;7.33115;26503.4;36.5574;0.170667
20170902112514985_CIIRC-R1_met.fits;8.87294;26503.4;20.7115;0.170667
20170902112509183_CIIRC-R1_snap.fits;5.38266;26472.7;4.97714;0
20170902112609257_CIIRC-R1_snap.fits;6.84052;26459.5;4.79659;0
20170902112741588_CIIRC-R1_met.fits;6.38766;26504.9;13.4429;0.170667
20170902112709332_CIIRC-R1_snap.fits;6.89333;26480;5.54924;0
20170902112848148_CIIRC-R1_met.fits;7.66224;26497.6;15.9461;0.170667
20170902112809407_CIIRC-R1_snap.fits;7.10779;26453.6;7.53984;0
20170902112909481_CIIRC-R1_snap.fits;7.55135;26531.2;5.94428;0
20170902113009556_CIIRC-R1_snap.fits;7.45792;26543;5.68021;0
20170902113109631_CIIRC-R1_snap.fits;7.73935;26449.2;7.28494;0
20170902113209705_CIIRC-R1_snap.fits;7.98124;26480;10.463;0
20170902113309780_CIIRC-R1_snap.fits;9.23326;26474.1;7.05622;0
20170902113409855_CIIRC-R1_snap.fits;10.005;26541.5;8.54351;0
20170902113509929_CIIRC-R1_snap.fits;7.58725;26469.7;7.53942;0
20170902113610004_CIIRC-R1_snap.fits;8.96568;26449.2;8.36253;0
20170902113723561_CIIRC-R1_met.fits;8.2198;26518.1;43.0144;0.512
20170902113754623_CIIRC-R1_met.fits;8.25784;26488.8;17.8131;0.170667
20170902113710079_CIIRC-R1_snap.fits;8.08392;26449.2;7.94564;0
20170902113854015_CIIRC-R1_met.fits;7.36669;26509.3;20.8758;0.170667
20170902113810153_CIIRC-R1_snap.fits;8.35793;26496.1;7.84162;0
20170902113910228_CIIRC-R1_snap.fits;9.89645;26455.1;8.34104;0
20170902114010303_CIIRC-R1_snap.fits;8.25383;26523.9;10.1241;0
20170902114110377_CIIRC-R1_snap.fits;9.72752;26544.4;6.99594;0
20170902114210452_CIIRC-R1_snap.fits;10.7407;26468.3;7.47068;0
20170902114310527_CIIRC-R1_snap.fits;9.2643;26497.6;8.10615;0
20170902114410601_CIIRC-R1_snap.fits;10.1567;26512.2;9.7322;0
20170902114510676_CIIRC-R1_snap.fits;8.369;26541.5;9.39909;0
20170902114610751_CIIRC-R1_snap.fits;10.2107;26472.7;8.20731;0
20170902114710825_CIIRC-R1_snap.fits;8.46702;26474.1;8.61938;0
20170902114810900_CIIRC-R1_snap.fits;6.88163;26459.5;8.71945;0
20170902114910975_CIIRC-R1_snap.fits;9.27468;26534.2;7.91138;0
20170902115011049_CIIRC-R1_snap.fits;8.75943;26496.1;6.26379;0
20170902115111124_CIIRC-R1_snap.fits;10.0737;26455.1;8.62431;0
20170902115306836_CIIRC-R1_met.fits;10.9952;26491.7;24.1511;0.170667
20170902115211199_CIIRC-R1_snap.fits;9.62322;26493.2;9.75683;0
20170902115311273_CIIRC-R1_snap.fits;9.59744;26485.8;10.8038;0
20170902115411348_CIIRC-R1_snap.fits;10.3023;26515.1;9.52441;0
20170902115511423_CIIRC-R1_snap.fits;9.31623;26463.9;8.72755;0
20170902115611497_CIIRC-R1_snap.fits;10.4395;26490.2;6.85212;0
20170902115711572_CIIRC-R1_snap.fits;10.6488;26477.1;9.23126;0
20170902115811647_CIIRC-R1_snap.fits;8.90771;26456.5;7.9438;0
20170902115911721_CIIRC-R1_snap.fits;9.96573;26459.5;9.37823;0
