# file name; noise; peak f.; mag.; duration
20170902020027071_CIIRC-R1_snap.fits;74.4944;26516.6;74.6027;0
20170902020127145_CIIRC-R1_snap.fits;73.4551;26506.3;68.6342;0
20170902020227220_CIIRC-R1_snap.fits;81.2019;26503.4;75.1602;0
20170902020327295_CIIRC-R1_snap.fits;88.5084;26512.2;73.8394;0
20170902020427369_CIIRC-R1_snap.fits;87.5439;26504.9;59.1105;0
20170902020527444_CIIRC-R1_snap.fits;88.6268;26491.7;68.0065;0
20170902020627519_CIIRC-R1_snap.fits;86.2252;26481.4;79.4634;0
20170902020727593_CIIRC-R1_snap.fits;72.9967;26481.4;65.366;0
20170902020827668_CIIRC-R1_snap.fits;76.7127;26543;63.2683;0
20170902020927743_CIIRC-R1_snap.fits;66.663;26534.2;76.2136;0
20170902021027817_CIIRC-R1_snap.fits;92.2399;26518.1;67.4722;0
20170902021127892_CIIRC-R1_snap.fits;81.3806;26538.6;84.0817;0
20170902021227967_CIIRC-R1_snap.fits;74.5277;26460.9;95.5465;0
20170902021328041_CIIRC-R1_snap.fits;90.5817;26521;75.5681;0
20170902021428116_CIIRC-R1_snap.fits;89.1734;26494.6;73.8509;0
20170902021528191_CIIRC-R1_snap.fits;78.4744;26455.1;76.8109;0
20170902021628265_CIIRC-R1_snap.fits;84.8656;26493.2;65.8307;0
20170902021728340_CIIRC-R1_snap.fits;82.7163;26506.3;64.5618;0
20170902021838313_CIIRC-R1_met.fits;93.863;26513.7;214.971;0.341333
20170902021828415_CIIRC-R1_snap.fits;74.3063;26449.2;79.1638;0
20170902021928489_CIIRC-R1_snap.fits;90.4574;26515.1;83.174;0
20170902022028564_CIIRC-R1_snap.fits;79.1791;26537.1;76.4996;0
20170902022128639_CIIRC-R1_snap.fits;81.399;26513.7;62.7282;0
20170902022228713_CIIRC-R1_snap.fits;79.6969;26456.5;80.5977;0
20170902022339369_CIIRC-R1_met.fits;84.9224;26512.2;341.206;0.341333
20170902022328788_CIIRC-R1_snap.fits;82.2679;26525.4;50.085;0
20170902022428863_CIIRC-R1_snap.fits;91.6506;26547.4;64.0806;0
20170902022528937_CIIRC-R1_snap.fits;82.4058;26478.5;52.0074;0
20170902022629012_CIIRC-R1_snap.fits;83.3327;26545.9;76.0492;0
20170902022729087_CIIRC-R1_snap.fits;92.412;26496.1;80.6582;0
20170902022829161_CIIRC-R1_snap.fits;81.3015;26512.2;74.0546;0
20170902022929236_CIIRC-R1_snap.fits;81.2664;26535.6;65.4859;0
20170902023029311_CIIRC-R1_snap.fits;85.3927;26502;72.4203;0
20170902023129385_CIIRC-R1_snap.fits;71.0275;26547.4;70.9388;0
20170902023229460_CIIRC-R1_snap.fits;80.7597;26459.5;54.6553;0
20170902023329535_CIIRC-R1_snap.fits;72.7671;26488.8;65.4239;0
20170902023429609_CIIRC-R1_snap.fits;85.4101;26547.4;86.1986;0
20170902023529684_CIIRC-R1_snap.fits;98.5302;26534.2;87.3988;0
20170902023629759_CIIRC-R1_snap.fits;90.7702;26455.1;98.7312;0
20170902023729833_CIIRC-R1_snap.fits;93.1056;26528.3;61.308;0
20170902023832297_CIIRC-R1_met.fits;81.5836;26450.7;370.912;0.170667
20170902023829908_CIIRC-R1_snap.fits;89.6513;26493.2;66.0181;0
20170902023929983_CIIRC-R1_snap.fits;85.3481;26496.1;69.8144;0
20170902024101631_CIIRC-R1_met.fits;77.8418;26499;218.41;0.341333
20170902024030057_CIIRC-R1_snap.fits;90.236;26535.6;84.092;0
20170902024130132_CIIRC-R1_snap.fits;90.9267;26463.9;82.6458;0
20170902024230207_CIIRC-R1_snap.fits;83.5987;26535.6;58.0503;0
20170902024330281_CIIRC-R1_snap.fits;78.0699;26493.2;82.5217;0
20170902024430356_CIIRC-R1_snap.fits;83.835;26482.9;76.0234;0
20170902024530431_CIIRC-R1_snap.fits;75.9236;26541.5;86.7017;0
20170902024634943_CIIRC-R1_met.fits;82.2112;26504.9;208.836;0.170667
20170902024630505_CIIRC-R1_snap.fits;83.9296;26477.1;59.4853;0
20170902024730580_CIIRC-R1_snap.fits;88.7784;26484.4;70.9573;0
20170902024830655_CIIRC-R1_snap.fits;74.9462;26465.3;66.9887;0
20170902024930729_CIIRC-R1_snap.fits;68.563;26504.9;57.0327;0
20170902025030804_CIIRC-R1_snap.fits;85.2636;26521;84.206;0
20170902025130879_CIIRC-R1_snap.fits;78.9954;26449.2;81.1568;0
20170902025311401_CIIRC-R1_met.fits;79.1132;26512.2;221.427;2.21867
20170902025315839_CIIRC-R1_met.fits;74.6022;26496.1;242.162;0.170667
20170902025230953_CIIRC-R1_snap.fits;90.6753;26456.5;74.2927;0
20170902025331028_CIIRC-R1_snap.fits;78.4628;26459.5;73.2807;0
20170902025431103_CIIRC-R1_snap.fits;79.828;26453.6;84.397;0
20170902025531177_CIIRC-R1_snap.fits;77.8535;26487.3;67.6657;0
20170902025631252_CIIRC-R1_snap.fits;71.5946;26537.1;68.3158;0
20170902025731327_CIIRC-R1_snap.fits;83.0597;26496.1;69.1353;0
20170902025831401_CIIRC-R1_snap.fits;90.1764;26494.6;71.1248;0
20170902025931476_CIIRC-R1_snap.fits;74.4461;26504.9;78.9835;0
