# file name; noise; peak f.; mag.; duration
20170902160026303_CIIRC-R1_met.fits;5.8557;26513.7;17.3186;0.170667
20170902160029716_CIIRC-R1_snap.fits;6.01402;26531.2;6.4394;0
20170902160129791_CIIRC-R1_snap.fits;6.44123;26547.4;4.45584;0
20170902160241129_CIIRC-R1_met.fits;6.85442;26506.3;45.829;0.512
20170902160229865_CIIRC-R1_snap.fits;5.71107;26525.4;4.96273;0
20170902160341887_CIIRC-R1_met.fits;5.97471;26523.9;12.6075;0.170667
20170902160329940_CIIRC-R1_snap.fits;4.65278;26452.1;4.7572;0
20170902160430015_CIIRC-R1_snap.fits;5.16059;26510.7;5.48983;0
20170902160530089_CIIRC-R1_snap.fits;5.43916;26513.7;6.16862;0
20170902160630164_CIIRC-R1_snap.fits;5.25898;26449.2;5.61387;0
20170902160730239_CIIRC-R1_snap.fits;7.47696;26494.6;4.73896;0
20170902160851647_CIIRC-R1_met.fits;5.93181;26525.4;17.1118;0.170667
20170902160830313_CIIRC-R1_snap.fits;6.34482;26458;6.59668;0
20170902160939945_CIIRC-R1_met.fits;7.75142;26515.1;19.2053;0.170667
20170902160930388_CIIRC-R1_snap.fits;7.45301;26526.9;5.31516;0
20170902161030463_CIIRC-R1_snap.fits;7.75648;26535.6;5.19855;0
20170902161130537_CIIRC-R1_snap.fits;8.58754;26545.9;8.08649;0
20170902161230612_CIIRC-R1_snap.fits;7.64493;26459.5;5.95547;0
20170902161402089_CIIRC-R1_met.fits;9.18263;26521;60.2315;0.341333
20170902161330687_CIIRC-R1_snap.fits;8.25428;26525.4;7.00816;0
20170902161430761_CIIRC-R1_snap.fits;7.26476;26469.7;7.29369;0
20170902161606847_CIIRC-R1_met.fits;7.26783;26499;26.7064;0.170667
20170902161530836_CIIRC-R1_snap.fits;8.09416;26480;8.69824;0
20170902161630911_CIIRC-R1_snap.fits;6.71673;26515.1;7.02019;0
20170902161730985_CIIRC-R1_snap.fits;6.86132;26453.6;6.71238;0
20170902161926015_CIIRC-R1_met.fits;7.81081;26502;19.5233;0.341333
20170902161831060_CIIRC-R1_snap.fits;9.57453;26472.7;6.63179;0
20170902161931135_CIIRC-R1_snap.fits;7.83242;26456.5;7.71658;0
20170902162031209_CIIRC-R1_snap.fits;7.56174;26515.1;6.4728;0
20170902162131284_CIIRC-R1_snap.fits;7.07798;26463.9;7.01971;0
20170902162231359_CIIRC-R1_snap.fits;6.44432;26516.6;5.5154;0
20170902162331433_CIIRC-R1_snap.fits;6.53853;26481.4;5.25285;0
20170902162431508_CIIRC-R1_snap.fits;6.56639;26528.3;5.50302;0
20170902162531583_CIIRC-R1_snap.fits;6.25295;26513.7;8.51503;0
20170902162632169_CIIRC-R1_met.fits;7.08807;26516.6;15.9946;0.170667
20170902162701865_CIIRC-R1_met.fits;6.88208;26532.7;14.5065;0.682667
20170902162631657_CIIRC-R1_snap.fits;7.51533;26463.9;5.5577;0
20170902162731732_CIIRC-R1_snap.fits;6.04968;26485.8;4.81786;0
20170902162831807_CIIRC-R1_snap.fits;6.47336;26503.4;6.57216;0
20170902162931881_CIIRC-R1_snap.fits;6.06216;26544.4;7.18382;0
20170902163044585_CIIRC-R1_met.fits;6.26831;26494.6;15.9942;0.341333
20170902163031956_CIIRC-R1_snap.fits;6.53386;26547.4;6.05018;0
20170902163132031_CIIRC-R1_snap.fits;6.50225;26509.3;4.81497;0
20170902163253780_CIIRC-R1_met.fits;5.62598;26485.8;12.8369;1.024
20170902163302313_CIIRC-R1_met.fits;7.21418;26534.2;16.8306;0.170667
20170902163232105_CIIRC-R1_snap.fits;6.21891;26545.9;5.41989;0
20170902163332180_CIIRC-R1_snap.fits;6.69037;26468.3;5.68729;0
20170902163509801_CIIRC-R1_met.fits;6.43134;26497.6;17.1315;0.170667
20170902163432255_CIIRC-R1_snap.fits;7.16083;26513.7;5.92688;0
20170902163532329_CIIRC-R1_snap.fits;6.97243;26475.6;5.06153;0
20170902163632404_CIIRC-R1_snap.fits;5.66925;26504.9;5.28834;0
20170902163732479_CIIRC-R1_snap.fits;7.28532;26535.6;5.51084;0
20170902163832553_CIIRC-R1_snap.fits;7.55419;26488.8;5.75828;0
20170902163932628_CIIRC-R1_snap.fits;8.08683;26497.6;5.7646;0
20170902164032703_CIIRC-R1_snap.fits;7.95382;26485.8;7.02668;0
20170902164132777_CIIRC-R1_snap.fits;7.24988;26509.3;6.61169;0
20170902164232852_CIIRC-R1_snap.fits;6.41942;26469.7;4.94209;0
20170902164332927_CIIRC-R1_snap.fits;6.98641;26537.1;6.84497;0
20170902164433001_CIIRC-R1_snap.fits;7.46125;26503.4;6.46247;0
20170902164533076_CIIRC-R1_snap.fits;8.26486;26478.5;8.40547;0
20170902164700799_CIIRC-R1_met.fits;9.13023;26487.3;22.5125;0.170667
20170902164633151_CIIRC-R1_snap.fits;7.66414;26493.2;7.54412;0
20170902164733225_CIIRC-R1_snap.fits;9.44677;26490.2;6.84792;0
20170902164833300_CIIRC-R1_snap.fits;8.76954;26468.3;8.06076;0
20170902164933375_CIIRC-R1_snap.fits;8.29788;26531.2;8.10646;0
20170902165033449_CIIRC-R1_snap.fits;9.74868;26532.7;7.04673;0
20170902165133524_CIIRC-R1_snap.fits;8.51983;26482.9;9.04613;0
20170902165233599_CIIRC-R1_snap.fits;9.73686;26499;7.84623;0
20170902165424703_CIIRC-R1_met.fits;8.49611;26491.7;67.8933;1.024
20170902165333673_CIIRC-R1_snap.fits;9.31498;26459.5;10.4118;0
20170902165433748_CIIRC-R1_snap.fits;8.60238;26537.1;6.34097;0
20170902165533823_CIIRC-R1_snap.fits;9.23312;26490.2;7.72908;0
20170902165633897_CIIRC-R1_snap.fits;8.37424;26532.7;7.51729;0
20170902165733972_CIIRC-R1_snap.fits;7.83172;26494.6;6.55362;0
20170902165834047_CIIRC-R1_snap.fits;8.2971;26462.4;5.44354;0
20170902165934121_CIIRC-R1_snap.fits;8.15342;26531.2;5.09867;0
