# file name; noise; peak f.; mag.; duration
20170901235752703_CIIRC-R1_met.fits;67.0863;26481.4;195.643;0.170667
20170901235911551_CIIRC-R1_met.fits;93.2831;26475.6;194.716;0.170667
20170902000018111_CIIRC-R1_snap.fits;85.8156;26545.9;61.8231;0
20170902000118185_CIIRC-R1_snap.fits;82.5028;26507.8;81.531;0
20170902000218260_CIIRC-R1_snap.fits;79.1963;26458;76.5799;0
20170902000318335_CIIRC-R1_snap.fits;102.927;26512.2;97.4509;0
20170902000418409_CIIRC-R1_snap.fits;85.0119;26465.3;66.1472;0
20170902000518484_CIIRC-R1_snap.fits;83.7045;26540;73.1634;0
20170902000618559_CIIRC-R1_snap.fits;89.5141;26535.6;53.5;0
20170902000718633_CIIRC-R1_snap.fits;82.8514;26516.6;64.8095;0
20170902000818708_CIIRC-R1_snap.fits;80.321;26519.5;68.8166;0
20170902000918783_CIIRC-R1_snap.fits;78.2975;26525.4;73.8655;0
20170902001018857_CIIRC-R1_snap.fits;87.5364;26512.2;86.3873;0
20170902001118932_CIIRC-R1_snap.fits;90.9525;26472.7;64.1295;0
20170902001219007_CIIRC-R1_snap.fits;74.9671;26510.7;93.4976;0
20170902001319081_CIIRC-R1_snap.fits;90.6817;26534.2;61.8409;0
20170902001419156_CIIRC-R1_snap.fits;80.8825;26463.9;56.8143;0
20170902001519231_CIIRC-R1_snap.fits;102.895;26522.5;67.9381;0
20170902001619305_CIIRC-R1_snap.fits;69.5495;26504.9;87.2027;0
20170902001719380_CIIRC-R1_snap.fits;74.4309;26480;59.1431;0
20170902001819455_CIIRC-R1_snap.fits;91.676;26531.2;84.426;0
20170902001919529_CIIRC-R1_snap.fits;81.3851;26522.5;73.2256;0
20170902002019604_CIIRC-R1_snap.fits;82.4915;26459.5;79.2263;0
20170902002119679_CIIRC-R1_snap.fits;100.412;26491.7;73.2213;0
20170902002219753_CIIRC-R1_snap.fits;79.2989;26471.2;79.9541;0
20170902002319828_CIIRC-R1_snap.fits;96.8681;26540;78.7107;0
20170902002419903_CIIRC-R1_snap.fits;103.389;26535.6;70.7464;0
20170902002519977_CIIRC-R1_snap.fits;82.1479;26543;71.1435;0
20170902002620052_CIIRC-R1_snap.fits;87.1919;26531.2;70.5256;0
20170902002720127_CIIRC-R1_snap.fits;91.8507;26512.2;81.497;0
20170902002853140_CIIRC-R1_met.fits;99.8659;26493.2;218.697;0.341333
20170902002820201_CIIRC-R1_snap.fits;87.5614;26462.4;72.2155;0
20170902002920276_CIIRC-R1_snap.fits;71.4714;26541.5;89.3628;0
20170902003020351_CIIRC-R1_snap.fits;91.9848;26509.3;73.4375;0
20170902003120425_CIIRC-R1_snap.fits;73.8519;26531.2;78.5735;0
20170902003220500_CIIRC-R1_snap.fits;87.2679;26538.6;68.888;0
20170902003320575_CIIRC-R1_snap.fits;87.6296;26518.1;69.9286;0
20170902003420649_CIIRC-R1_snap.fits;93.3304;26509.3;73.6669;0
20170902003520724_CIIRC-R1_snap.fits;86.7493;26484.4;76.5236;0
20170902003620799_CIIRC-R1_snap.fits;82.1422;26510.7;60.5161;0
20170902003720873_CIIRC-R1_snap.fits;74.8767;26458;66.1759;0
20170902003820948_CIIRC-R1_snap.fits;90.9705;26513.7;88.9105;0
20170902003921023_CIIRC-R1_snap.fits;89.1363;26496.1;70.7891;0
20170902004021097_CIIRC-R1_snap.fits;75.1656;26450.7;79.2879;0
20170902004121172_CIIRC-R1_snap.fits;95.952;26490.2;79.7801;0
20170902004221247_CIIRC-R1_snap.fits;80.3224;26537.1;78.6461;0
20170902004321321_CIIRC-R1_snap.fits;76.3221;26477.1;83.8386;0
20170902004421396_CIIRC-R1_snap.fits;76.1841;26482.9;65.7668;0
20170902004521471_CIIRC-R1_snap.fits;83.5876;26463.9;86.577;0
20170902004621545_CIIRC-R1_snap.fits;86.2835;26510.7;59.6182;0
20170902004721620_CIIRC-R1_snap.fits;89.7793;26481.4;80.3166;0
20170902004821695_CIIRC-R1_snap.fits;88.1834;26518.1;65.4275;0
20170902004921769_CIIRC-R1_snap.fits;70.0131;26496.1;74.8867;0
20170902005021844_CIIRC-R1_snap.fits;80.6553;26531.2;90.7606;0
20170902005121919_CIIRC-R1_snap.fits;78.9364;26521;75.3253;0
20170902005221993_CIIRC-R1_snap.fits;79.6728;26499;86.823;0
20170902005401833_CIIRC-R1_met.fits;81.7146;26543;319.607;0.341333
20170902005322068_CIIRC-R1_snap.fits;77.6224;26538.6;75.3738;0
20170902005422143_CIIRC-R1_snap.fits;90.6259;26468.3;80.5722;0
20170902005522217_CIIRC-R1_snap.fits;78.6091;26449.2;72.8934;0
20170902005622292_CIIRC-R1_snap.fits;83.8111;26537.1;80.7136;0
20170902005722367_CIIRC-R1_snap.fits;92.9817;26502;80.5433;0
20170902005822441_CIIRC-R1_snap.fits;100.079;26509.3;78.8847;0
20170902005922516_CIIRC-R1_snap.fits;79.7928;26513.7;70.8909;0
