# file name; noise; peak f.; mag.; duration
20170902030031551_CIIRC-R1_snap.fits;81.3407;26481.4;71.7377;0
20170902030132649_CIIRC-R1_met.fits;68.9271;26507.8;152.701;0.170667
20170902030131625_CIIRC-R1_snap.fits;83.9791;26468.3;72.5127;0
20170902030231700_CIIRC-R1_snap.fits;77.9168;26509.3;52.6876;0
20170902030331775_CIIRC-R1_snap.fits;72.9504;26500.5;71.222;0
20170902030431849_CIIRC-R1_snap.fits;98.3722;26485.8;80.1526;0
20170902030531924_CIIRC-R1_snap.fits;90.2595;26493.2;73.0414;0
20170902030631999_CIIRC-R1_snap.fits;81.374;26466.8;81.502;0
20170902030732073_CIIRC-R1_snap.fits;94.3327;26450.7;69.0325;0
20170902030832148_CIIRC-R1_snap.fits;79.0394;26485.8;60.737;0
20170902030932223_CIIRC-R1_snap.fits;77.6206;26547.4;62.2587;0
20170902031032297_CIIRC-R1_snap.fits;97.5639;26522.5;68.5757;0
20170902031132372_CIIRC-R1_snap.fits;80.5527;26497.6;72.4347;0
20170902031232447_CIIRC-R1_snap.fits;83.4213;26465.3;81.8804;0
20170902031334399_CIIRC-R1_met.fits;83.894;26478.5;994.928;1.36533
20170902031332521_CIIRC-R1_snap.fits;90.4646;26532.7;74.9211;0
20170902031432596_CIIRC-R1_snap.fits;102.768;26468.3;65.351;0
20170902031532671_CIIRC-R1_snap.fits;78.877;26500.5;76.497;0
20170902031632745_CIIRC-R1_snap.fits;99.1313;26528.3;73.0908;0
20170902031732820_CIIRC-R1_snap.fits;80.3864;26532.7;74.882;0
20170902031832895_CIIRC-R1_snap.fits;84.5838;26507.8;67.4872;0
20170902031932969_CIIRC-R1_snap.fits;90.0173;26477.1;71.8004;0
20170902032033044_CIIRC-R1_snap.fits;80.1498;26465.3;72.1899;0
20170902032133119_CIIRC-R1_snap.fits;93.681;26518.1;57.6303;0
20170902032233193_CIIRC-R1_snap.fits;75.9811;26534.2;57.8804;0
20170902032333268_CIIRC-R1_snap.fits;80.3346;26490.2;68.2272;0
20170902032433343_CIIRC-R1_snap.fits;94.5826;26455.1;82.3529;0
20170902032533417_CIIRC-R1_snap.fits;89.2814;26494.6;70.0641;0
20170902032633492_CIIRC-R1_snap.fits;89.8909;26502;80.6482;0
20170902032733567_CIIRC-R1_snap.fits;88.0016;26507.8;85.8555;0
20170902032833641_CIIRC-R1_snap.fits;73.4838;26528.3;77.311;0
20170902032933716_CIIRC-R1_snap.fits;97.7248;26453.6;56.9518;0
20170902033033791_CIIRC-R1_snap.fits;93.225;26502;64.9489;0
20170902033133865_CIIRC-R1_snap.fits;78.2308;26478.5;67.7451;0
20170902033233940_CIIRC-R1_snap.fits;87.3398;26468.3;72.8434;0
20170902033334015_CIIRC-R1_snap.fits;80.7119;26493.2;72.1513;0
20170902033434089_CIIRC-R1_snap.fits;75.6197;26509.3;68.5801;0
20170902033534164_CIIRC-R1_snap.fits;87.5852;26500.5;88.3001;0
20170902033634239_CIIRC-R1_snap.fits;85.1798;26540;81.4528;0
20170902033734313_CIIRC-R1_snap.fits;81.1423;26482.9;89.1428;0
20170902033834388_CIIRC-R1_snap.fits;88.3505;26487.3;64.0257;0
20170902033933780_CIIRC-R1_met.fits;77.7115;26504.9;211.251;0.170667
20170902033934463_CIIRC-R1_snap.fits;78.0096;26528.3;71.1108;0
20170902034034537_CIIRC-R1_snap.fits;79.6051;26462.4;74.1072;0
20170902034134612_CIIRC-R1_snap.fits;83.1955;26526.9;81.8969;0
20170902034234687_CIIRC-R1_snap.fits;89.9034;26540;80.8134;0
20170902034334761_CIIRC-R1_snap.fits;84.732;26460.9;68.1773;0
20170902034434836_CIIRC-R1_snap.fits;88.3569;26469.7;78.0603;0
20170902034607167_CIIRC-R1_met.fits;82.8263;26488.8;199.633;0.170667
20170902034534911_CIIRC-R1_snap.fits;85.903;26472.7;86.7153;0
20170902034634985_CIIRC-R1_snap.fits;94.4626;26480;70.7415;0
20170902034735060_CIIRC-R1_snap.fits;95.6591;26456.5;60.7109;0
20170902034835135_CIIRC-R1_snap.fits;66.8715;26528.3;73.1271;0
20170902034935209_CIIRC-R1_snap.fits;101.223;26449.2;81.0586;0
20170902035037673_CIIRC-R1_met.fits;68.7954;26507.8;145.34;2.73067
20170902035035284_CIIRC-R1_snap.fits;81.5074;26516.6;94.6789;0
20170902035135359_CIIRC-R1_snap.fits;93.5394;26478.5;63.4078;0
20170902035235433_CIIRC-R1_snap.fits;88.9643;26545.9;76.3641;0
20170902035335508_CIIRC-R1_snap.fits;69.8124;26485.8;57.1437;0
20170902035435583_CIIRC-R1_snap.fits;74.3021;26480;58.3543;0
20170902035535657_CIIRC-R1_snap.fits;85.859;26458;84.1413;0
20170902035635732_CIIRC-R1_snap.fits;84.524;26453.6;77.3797;0
20170902035735807_CIIRC-R1_snap.fits;73.0518;26531.2;92.2056;0
20170902035835881_CIIRC-R1_snap.fits;95.53;26547.4;78.4777;0
20170902035935956_CIIRC-R1_snap.fits;103.675;26472.7;74.8316;0
