# file name; noise; peak f.; mag.; duration
20170902180029460_CIIRC-R1_met.fits;11.0363;26503.4;24.1688;0.341333
20170902180108031_CIIRC-R1_met.fits;8.31065;26503.4;18.9707;0.170667
20170902180038676_CIIRC-R1_snap.fits;10.9255;26535.6;8.1629;0
20170902180138751_CIIRC-R1_snap.fits;10.0206;26465.3;9.63694;0
20170902180238825_CIIRC-R1_snap.fits;10.3493;26481.4;8.75388;0
20170902180338900_CIIRC-R1_snap.fits;12.3363;26481.4;8.8941;0
20170902180519081_CIIRC-R1_met.fits;9.10556;26484.4;19.8221;0.170667
20170902180438975_CIIRC-R1_snap.fits;11.0015;26525.4;6.38935;0
20170902180539049_CIIRC-R1_snap.fits;10.7562;26459.5;10.6819;0
20170902180639124_CIIRC-R1_snap.fits;10.9183;26535.6;8.61656;0
20170902180739199_CIIRC-R1_snap.fits;10.4133;26531.2;9.46336;0
20170902180839273_CIIRC-R1_snap.fits;9.27191;26468.3;7.30074;0
20170902180939348_CIIRC-R1_snap.fits;9.49993;26534.2;8.91806;0
20170902181039423_CIIRC-R1_snap.fits;11.4955;26494.6;8.2534;0
20170902181139497_CIIRC-R1_snap.fits;10.0934;26507.8;6.70259;0
20170902181239572_CIIRC-R1_snap.fits;10.0561;26513.7;7.53267;0
20170902181339647_CIIRC-R1_snap.fits;10.5466;26504.9;11.1536;0
20170902181439721_CIIRC-R1_snap.fits;11.8775;26462.4;7.6468;0
20170902181539796_CIIRC-R1_snap.fits;9.13584;26525.4;9.83077;0
20170902181651305_CIIRC-R1_met.fits;10.8849;26487.3;61.8582;1.19467
20170902181639871_CIIRC-R1_snap.fits;11.4375;26510.7;8.00294;0
20170902181739945_CIIRC-R1_snap.fits;11.4625;26531.2;7.32432;0
20170902181840020_CIIRC-R1_snap.fits;10.9713;26547.4;9.74274;0
20170902181940095_CIIRC-R1_snap.fits;8.74538;26463.9;8.67743;0
20170902182040169_CIIRC-R1_snap.fits;10.2946;26460.9;8.54545;0
20170902182140244_CIIRC-R1_snap.fits;12.7447;26538.6;11.4827;0
20170902182240319_CIIRC-R1_snap.fits;11.7381;26462.4;8.66376;0
20170902182340393_CIIRC-R1_snap.fits;10.639;26459.5;11.86;0
20170902182440468_CIIRC-R1_snap.fits;11.3555;26523.9;8.27525;0
20170902182540543_CIIRC-R1_snap.fits;10.4104;26462.4;11.0412;0
20170902182640617_CIIRC-R1_snap.fits;10.2544;26523.9;7.82389;0
20170902182740692_CIIRC-R1_snap.fits;10.6866;26531.2;8.48054;0
20170902182840767_CIIRC-R1_snap.fits;10.2296;26466.8;9.11125;0
20170902182940841_CIIRC-R1_snap.fits;14.0112;26472.7;12.3903;0
20170902183040916_CIIRC-R1_snap.fits;20.363;26510.7;18.1163;0
20170902183140991_CIIRC-R1_snap.fits;28.6285;26543;20.8078;0
20170902183248233_CIIRC-R1_met.fits;17.3719;26475.6;35.5384;0.170667
20170902183254719_CIIRC-R1_met.fits;16.7429;26478.5;33.7847;0.170667
20170902183317247_CIIRC-R1_met.fits;17.0652;26490.2;37.2155;0.170667
20170902183331583_CIIRC-R1_met.fits;15.5556;26493.2;34.5531;0.170667
20170902183241065_CIIRC-R1_snap.fits;16.5614;26455.1;19.756;0
20170902183340287_CIIRC-R1_met.fits;13.9391;26543;28.2193;0.170667
20170902183341140_CIIRC-R1_snap.fits;11.2582;26482.9;9.95006;0
20170902183441215_CIIRC-R1_snap.fits;13.2098;26497.6;10.3915;0
20170902183541289_CIIRC-R1_snap.fits;11.3819;26506.3;8.93268;0
20170902183641364_CIIRC-R1_snap.fits;12.1452;26449.2;13.5854;0
20170902183741439_CIIRC-R1_snap.fits;10.7623;26453.6;7.86216;0
20170902183841513_CIIRC-R1_snap.fits;12.8995;26472.7;7.68964;0
20170902183941588_CIIRC-R1_snap.fits;13.2575;26452.1;14.5735;0
20170902184041663_CIIRC-R1_snap.fits;13.2967;26534.2;11.6876;0
20170902184141737_CIIRC-R1_snap.fits;13.9441;26541.5;14.9218;0
20170902184241812_CIIRC-R1_snap.fits;14.6406;26450.7;11.6281;0
20170902184341887_CIIRC-R1_snap.fits;13.7795;26481.4;11.1403;0
20170902184441961_CIIRC-R1_snap.fits;10.4059;26459.5;9.29304;0
20170902184542036_CIIRC-R1_snap.fits;12.9419;26532.7;9.9516;0
20170902184642111_CIIRC-R1_snap.fits;10.3832;26532.7;7.25681;0
20170902184742185_CIIRC-R1_snap.fits;11.158;26456.5;9.52049;0
20170902184842260_CIIRC-R1_snap.fits;11.0334;26531.2;11.7507;0
20170902184942335_CIIRC-R1_snap.fits;11.301;26452.1;10.9847;0
20170902185042409_CIIRC-R1_snap.fits;13.2831;26499;11.1483;0
20170902185142484_CIIRC-R1_snap.fits;11.2379;26452.1;13.8675;0
20170902185242559_CIIRC-R1_snap.fits;9.57406;26526.9;11.1944;0
20170902185342633_CIIRC-R1_snap.fits;10.6661;26449.2;8.10752;0
20170902185442708_CIIRC-R1_snap.fits;12.487;26481.4;10.8365;0
20170902185542783_CIIRC-R1_snap.fits;13.0072;26540;8.71063;0
20170902185642857_CIIRC-R1_snap.fits;11.3465;26455.1;12.1486;0
20170902185742932_CIIRC-R1_snap.fits;10.9904;26468.3;12.4413;0
20170902185843007_CIIRC-R1_snap.fits;11.7422;26518.1;10.028;0
20170902185943081_CIIRC-R1_snap.fits;13.2263;26522.5;8.45738;0
