# file name; noise; peak f.; mag.; duration
20170902200047636_CIIRC-R1_snap.fits;52.4124;26490.2;50.4058;0
20170902200147711_CIIRC-R1_snap.fits;56.3398;26531.2;48.0315;0
20170902200247785_CIIRC-R1_snap.fits;47.177;26545.9;41.8618;0
20170902200350249_CIIRC-R1_met.fits;50.3026;26449.2;284.884;0.170667
20170902200347860_CIIRC-R1_snap.fits;62.7021;26535.6;46.4072;0
20170902200447935_CIIRC-R1_snap.fits;62.2285;26534.2;48.3304;0
20170902200548009_CIIRC-R1_snap.fits;50.4138;26521;47.8877;0
20170902200648084_CIIRC-R1_snap.fits;55.373;26469.7;60.4865;0
20170902200748159_CIIRC-R1_snap.fits;54.98;26526.9;42.157;0
20170902200848233_CIIRC-R1_snap.fits;65.9894;26496.1;41.7421;0
20170902200948308_CIIRC-R1_snap.fits;54.5617;26534.2;40.8536;0
20170902201048383_CIIRC-R1_snap.fits;58.2725;26460.9;48.8868;0
20170902201148457_CIIRC-R1_snap.fits;51.8593;26452.1;50.9287;0
20170902201248532_CIIRC-R1_snap.fits;62.6997;26496.1;48.6045;0
20170902201348607_CIIRC-R1_snap.fits;55.424;26515.1;53.4266;0
20170902201448681_CIIRC-R1_snap.fits;75.6608;26452.1;70.0302;0
20170902201548756_CIIRC-R1_snap.fits;68.4697;26458;57.17;0
20170902201648831_CIIRC-R1_snap.fits;63.2287;26532.7;51.5187;0
20170902201843348_CIIRC-R1_met.fits;70.6679;26449.2;352.476;0.170667
20170902201748905_CIIRC-R1_snap.fits;66.2268;26507.8;63.81;0
20170902201848980_CIIRC-R1_snap.fits;64.4848;26516.6;61.3979;0
20170902201949055_CIIRC-R1_snap.fits;70.003;26482.9;54.8973;0
20170902202049129_CIIRC-R1_snap.fits;70.1606;26515.1;72.5618;0
20170902202149204_CIIRC-R1_snap.fits;61.9491;26497.6;67.0252;0
20170902202249279_CIIRC-R1_snap.fits;70.2168;26485.8;61.4466;0
20170902202349353_CIIRC-R1_snap.fits;78.9987;26504.9;95.7145;0
20170902202449428_CIIRC-R1_snap.fits;73.2438;26500.5;56.3892;0
20170902202549503_CIIRC-R1_snap.fits;78.1731;26480;54.3917;0
20170902202649577_CIIRC-R1_snap.fits;74.1534;26529.8;57.7501;0
20170902202749652_CIIRC-R1_snap.fits;68.9149;26499;66.948;0
20170902202849727_CIIRC-R1_snap.fits;72.7188;26478.5;70.9313;0
20170902202949801_CIIRC-R1_snap.fits;84.2633;26487.3;50.5388;0
20170902203049876_CIIRC-R1_snap.fits;68.8819;26532.7;61.1293;0
20170902203149951_CIIRC-R1_snap.fits;59.7693;26502;63.9889;0
20170902203250025_CIIRC-R1_snap.fits;57.1474;26519.5;58.995;0
20170902203350100_CIIRC-R1_snap.fits;70.1537;26463.9;70.3552;0
20170902203512703_CIIRC-R1_met.fits;69.7719;26478.5;200.787;0.170667
20170902203450175_CIIRC-R1_snap.fits;65.7609;26541.5;67.0479;0
20170902203550249_CIIRC-R1_snap.fits;82.4202;26518.1;75.0333;0
20170902203650324_CIIRC-R1_snap.fits;72.9124;26531.2;53.8467;0
20170902203750399_CIIRC-R1_snap.fits;69.4708;26453.6;73.3405;0
20170902203850473_CIIRC-R1_snap.fits;78.0025;26525.4;52.1541;0
20170902203950548_CIIRC-R1_snap.fits;74.2612;26525.4;67.2192;0
20170902204050623_CIIRC-R1_snap.fits;80.9898;26480;83.1855;0
20170902204150697_CIIRC-R1_snap.fits;74.5403;26510.7;76.8488;0
20170902204250772_CIIRC-R1_snap.fits;71.7097;26485.8;79.6692;0
20170902204350847_CIIRC-R1_snap.fits;68.6918;26507.8;67.7845;0
20170902204450921_CIIRC-R1_snap.fits;83.3907;26532.7;69.6477;0
20170902204550996_CIIRC-R1_snap.fits;70.8005;26499;74.8843;0
20170902204651071_CIIRC-R1_snap.fits;81.3704;26500.5;69.9657;0
20170902204751145_CIIRC-R1_snap.fits;74.4417;26478.5;58.5089;0
20170902204851220_CIIRC-R1_snap.fits;73.0392;26460.9;64.555;0
20170902205017577_CIIRC-R1_met.fits;82.0439;26471.2;727.696;0.682667
20170902204951295_CIIRC-R1_snap.fits;72.9266;26480;87.1741;0
20170902205051369_CIIRC-R1_snap.fits;82.7164;26469.7;54.5243;0
20170902205154687_CIIRC-R1_met.fits;65.9235;26449.2;147.504;0.170667
20170902205151444_CIIRC-R1_snap.fits;88.7023;26538.6;69.0005;0
20170902205251519_CIIRC-R1_snap.fits;70.7958;26513.7;69.3304;0
20170902205351593_CIIRC-R1_snap.fits;77.1957;26459.5;61.2812;0
20170902205451668_CIIRC-R1_snap.fits;71.8184;26525.4;62.325;0
20170902205551743_CIIRC-R1_snap.fits;83.3232;26528.3;67.06;0
20170902205651817_CIIRC-R1_snap.fits;69.3048;26522.5;71.1934;0
20170902205751892_CIIRC-R1_snap.fits;77.871;26506.3;58.9836;0
20170902205851967_CIIRC-R1_snap.fits;76.9844;26474.1;72.538;0
20170902205952041_CIIRC-R1_snap.fits;63.2957;26449.2;75.1886;0
