# file name; noise; peak f.; mag.; duration
20170902220056596_CIIRC-R1_snap.fits;69.5567;26545.9;56.536;0
20170902220250943_CIIRC-R1_met.fits;72.0352;26462.4;466.011;0.341333
20170902220156671_CIIRC-R1_snap.fits;66.6326;26485.8;72.0128;0
20170902220256745_CIIRC-R1_snap.fits;81.1656;26482.9;77.8935;0
20170902220356820_CIIRC-R1_snap.fits;76.3282;26510.7;54.4633;0
20170902220456895_CIIRC-R1_snap.fits;73.5316;26503.4;67.1823;0
20170902220556969_CIIRC-R1_snap.fits;70.5632;26474.1;52.0515;0
20170902220657044_CIIRC-R1_snap.fits;66.7977;26449.2;94.643;0
20170902220757119_CIIRC-R1_snap.fits;71.5565;26493.2;66.6226;0
20170902220857193_CIIRC-R1_snap.fits;82.0149;26496.1;84.5564;0
20170902220957268_CIIRC-R1_snap.fits;75.4629;26541.5;68.3296;0
20170902221057343_CIIRC-R1_snap.fits;73.3824;26523.9;82.893;0
20170902221157417_CIIRC-R1_snap.fits;66.8735;26463.9;61.9418;0
20170902221257492_CIIRC-R1_snap.fits;75.3005;26472.7;75.1403;0
20170902221357567_CIIRC-R1_snap.fits;84.5296;26487.3;84.5345;0
20170902221457641_CIIRC-R1_snap.fits;75.7114;26532.7;71.0752;0
20170902221557716_CIIRC-R1_snap.fits;83.7155;26449.2;56.5474;0
20170902221657791_CIIRC-R1_snap.fits;74.2436;26531.2;60.8291;0
20170902221757865_CIIRC-R1_snap.fits;69.0903;26463.9;74.7679;0
20170902221857940_CIIRC-R1_snap.fits;74.8309;26490.2;56.0583;0
20170902221958015_CIIRC-R1_snap.fits;85.8506;26468.3;93.2696;0
20170902222058089_CIIRC-R1_snap.fits;85.8942;26529.8;68.1196;0
20170902222158164_CIIRC-R1_snap.fits;64.7938;26496.1;51.8489;0
20170902222258239_CIIRC-R1_snap.fits;71.6854;26512.2;65.2585;0
20170902222358313_CIIRC-R1_snap.fits;66.3974;26522.5;52.9923;0
20170902222458388_CIIRC-R1_snap.fits;51.8236;26518.1;68.8334;0
20170902222558463_CIIRC-R1_snap.fits;86.0463;26496.1;88.9111;0
20170902222658537_CIIRC-R1_snap.fits;64.9126;26478.5;73.1116;0
20170902222758612_CIIRC-R1_snap.fits;65.7109;26475.6;65.4608;0
20170902222858687_CIIRC-R1_snap.fits;76.0912;26538.6;62.187;0
20170902222958761_CIIRC-R1_snap.fits;82.4419;26480;59.2836;0
20170902223058836_CIIRC-R1_snap.fits;76.3025;26494.6;80.6947;0
20170902223158911_CIIRC-R1_snap.fits;76.4835;26471.2;64.9387;0
20170902223258985_CIIRC-R1_snap.fits;60.4204;26465.3;72.136;0
20170902223359060_CIIRC-R1_snap.fits;65.4269;26522.5;72.1174;0
20170902223459135_CIIRC-R1_snap.fits;71.1906;26506.3;64.2227;0
20170902223559209_CIIRC-R1_snap.fits;79.0106;26529.8;72.2885;0
20170902223659284_CIIRC-R1_snap.fits;72.2241;26497.6;68.6478;0
20170902223759359_CIIRC-R1_snap.fits;84.9354;26521;59.2543;0
20170902223859433_CIIRC-R1_snap.fits;68.3843;26458;69.989;0
20170902223959508_CIIRC-R1_snap.fits;68.6362;26452.1;70.621;0
20170902224059583_CIIRC-R1_snap.fits;75.2198;26515.1;57.342;0
20170902224159657_CIIRC-R1_snap.fits;74.738;26547.4;71.158;0
20170902224259732_CIIRC-R1_snap.fits;78.4789;26538.6;54.0465;0
20170902224359807_CIIRC-R1_snap.fits;100.581;26460.9;65.9149;0
20170902224459881_CIIRC-R1_snap.fits;72.5276;26538.6;62.2499;0
20170902224559956_CIIRC-R1_snap.fits;74.2896;26502;63.1015;0
20170902224700031_CIIRC-R1_snap.fits;77.2855;26541.5;58.6197;0
20170902224800105_CIIRC-R1_snap.fits;82.4253;26499;62.8883;0
20170902224900180_CIIRC-R1_snap.fits;76.7266;26541.5;63.0251;0
20170902225000255_CIIRC-R1_snap.fits;73.4215;26537.1;58.3191;0
20170902225100329_CIIRC-R1_snap.fits;70.6827;26504.9;53.1961;0
20170902225200404_CIIRC-R1_snap.fits;79.5947;26535.6;54.8048;0
20170902225300479_CIIRC-R1_snap.fits;66.7362;26526.9;67.6138;0
20170902225400553_CIIRC-R1_snap.fits;79.8418;26477.1;54.7265;0
20170902225500628_CIIRC-R1_snap.fits;67.3643;26488.8;67.9491;0
20170902225600703_CIIRC-R1_snap.fits;78.8491;26493.2;55.183;0
20170902225700777_CIIRC-R1_snap.fits;71.5296;26496.1;67.281;0
20170902225800852_CIIRC-R1_snap.fits;72.2205;26460.9;69.2634;0
20170902225900927_CIIRC-R1_snap.fits;74.1726;26474.1;69.2987;0
