# file name; noise; peak f.; mag.; duration
20170902165901695_CIIRC-R1_met.fits;7.07223;26494.6;15.4683;0.853333
20170902170034196_CIIRC-R1_snap.fits;7.52776;26497.6;4.77156;0
20170902170134271_CIIRC-R1_snap.fits;9.42345;26506.3;8.52839;0
20170902170234345_CIIRC-R1_snap.fits;8.72964;26522.5;7.53948;0
20170902170334420_CIIRC-R1_snap.fits;7.29382;26522.5;4.99211;0
20170902170434495_CIIRC-R1_snap.fits;8.58991;26500.5;7.61172;0
20170902170534569_CIIRC-R1_snap.fits;7.92589;26469.7;8.54364;0
20170902170634644_CIIRC-R1_snap.fits;8.19648;26509.3;8.0083;0
20170902170758612_CIIRC-R1_met.fits;9.60138;26519.5;61.444;0.341333
20170902170734719_CIIRC-R1_snap.fits;8.068;26537.1;7.11213;0
20170902170834793_CIIRC-R1_snap.fits;8.37856;26543;7.5076;0
20170902170934868_CIIRC-R1_snap.fits;8.04897;26543;9.06976;0
20170902171034943_CIIRC-R1_snap.fits;9.48628;26494.6;8.75965;0
20170902171149865_CIIRC-R1_met.fits;8.99067;26509.3;19.4563;0.170667
20170902171135017_CIIRC-R1_snap.fits;7.86185;26453.6;6.95921;0
20170902171235092_CIIRC-R1_snap.fits;8.91414;26494.6;7.07971;0
20170902171335167_CIIRC-R1_snap.fits;8.31898;26535.6;8.82616;0
20170902171435241_CIIRC-R1_snap.fits;8.65612;26525.4;6.66491;0
20170902171535316_CIIRC-R1_snap.fits;8.472;26535.6;10.354;0
20170902171635391_CIIRC-R1_snap.fits;8.11951;26526.9;9.97393;0
20170902171735465_CIIRC-R1_snap.fits;9.00509;26502;8.92685;0
20170902171835540_CIIRC-R1_snap.fits;9.82911;26500.5;7.38336;0
20170902171935615_CIIRC-R1_snap.fits;9.5073;26526.9;6.00581;0
20170902172035689_CIIRC-R1_snap.fits;10.0356;26465.3;8.44246;0
20170902172135764_CIIRC-R1_snap.fits;8.03311;26488.8;6.6022;0
20170902172235839_CIIRC-R1_snap.fits;10.2988;26544.4;7.64926;0
20170902172335913_CIIRC-R1_snap.fits;8.1471;26490.2;10.4223;0
20170902172435988_CIIRC-R1_snap.fits;9.25051;26535.6;9.6802;0
20170902172536063_CIIRC-R1_snap.fits;9.86829;26512.2;6.26348;0
20170902172636137_CIIRC-R1_snap.fits;10.8026;26535.6;9.03919;0
20170902172736212_CIIRC-R1_snap.fits;9.98204;26494.6;8.93922;0
20170902172836287_CIIRC-R1_snap.fits;11.6678;26521;8.04951;0
20170902172936361_CIIRC-R1_snap.fits;9.01064;26477.1;7.85871;0
20170902173036436_CIIRC-R1_snap.fits;11.5999;26502;9.29729;0
20170902173136511_CIIRC-R1_snap.fits;10.1641;26538.6;8.38019;0
20170902173236585_CIIRC-R1_snap.fits;11.6845;26468.3;9.58724;0
20170902173336660_CIIRC-R1_snap.fits;11.3827;26518.1;7.20356;0
20170902173440831_CIIRC-R1_met.fits;10.5398;26526.9;55.5529;0.341333
20170902173436735_CIIRC-R1_snap.fits;11.8924;26504.9;7.91397;0
20170902173536809_CIIRC-R1_snap.fits;11.0003;26466.8;10.3748;0
20170902173636884_CIIRC-R1_snap.fits;12.8147;26544.4;8.76331;0
20170902173739177_CIIRC-R1_met.fits;10.4747;26478.5;24.0586;0.170667
20170902173830889_CIIRC-R1_met.fits;11.9578;26518.1;69.2534;0.170667
20170902173736959_CIIRC-R1_snap.fits;12.5812;26469.7;9.59358;0
20170902173837033_CIIRC-R1_snap.fits;10.5111;26538.6;9.98601;0
20170902173937108_CIIRC-R1_snap.fits;9.40026;26512.2;9.51363;0
20170902174037183_CIIRC-R1_snap.fits;13.1978;26496.1;10.2401;0
20170902174137257_CIIRC-R1_snap.fits;9.79877;26503.4;10.2392;0
20170902174237332_CIIRC-R1_snap.fits;10.447;26512.2;7.68884;0
20170902174337407_CIIRC-R1_snap.fits;10.4237;26522.5;5.59585;0
20170902174437481_CIIRC-R1_snap.fits;10.2711;26513.7;10.5006;0
20170902174537556_CIIRC-R1_snap.fits;9.05296;26491.7;8.5;0
20170902174637631_CIIRC-R1_snap.fits;9.43806;26503.4;10.6249;0
20170902174737705_CIIRC-R1_snap.fits;10.6317;26490.2;8.43514;0
20170902174837780_CIIRC-R1_snap.fits;11.6174;26496.1;11.3429;0
20170902174937855_CIIRC-R1_snap.fits;10.0692;26465.3;8.08576;0
20170902175037929_CIIRC-R1_snap.fits;9.92151;26515.1;8.07261;0
20170902175138004_CIIRC-R1_snap.fits;12.2955;26522.5;8.75294;0
20170902175300948_CIIRC-R1_met.fits;12.7963;26500.5;25.6401;0.170667
20170902175238079_CIIRC-R1_snap.fits;11.2875;26497.6;11.4727;0
20170902175338153_CIIRC-R1_snap.fits;11.131;26466.8;10.5715;0
20170902175438228_CIIRC-R1_snap.fits;11.4971;26487.3;10.6797;0
20170902175538303_CIIRC-R1_snap.fits;10.1556;26482.9;10.1666;0
20170902175638377_CIIRC-R1_snap.fits;11.2458;26509.3;7.75635;0
20170902175738452_CIIRC-R1_snap.fits;9.96079;26450.7;8.34396;0
20170902175838527_CIIRC-R1_snap.fits;10.4841;26471.2;8.27861;0
20170902175938601_CIIRC-R1_snap.fits;11.3471;26525.4;11.8158;0
