# file name; noise; peak f.; mag.; duration
20170902125608127_CIIRC-R1_met.fits;5.25494;26523.9;26.3566;0.341333
20170902125621268_CIIRC-R1_met.fits;6.04337;26523.9;17.8453;0.170667
20170902125650793_CIIRC-R1_met.fits;6.06258;26496.1;14.1454;0.170667
20170902130016276_CIIRC-R1_snap.fits;6.11222;26497.6;5.44647;0
20170902130116351_CIIRC-R1_snap.fits;6.34526;26528.3;4.17651;0
20170902130216425_CIIRC-R1_snap.fits;7.10435;26472.7;5.55009;0
20170902130316500_CIIRC-R1_snap.fits;7.59921;26481.4;6.78978;0
20170902130416575_CIIRC-R1_snap.fits;7.06616;26521;6.48153;0
20170902130516649_CIIRC-R1_snap.fits;7.07056;26496.1;8.77053;0
20170902130616724_CIIRC-R1_snap.fits;6.65202;26534.2;5.17318;0
20170902130716799_CIIRC-R1_snap.fits;7.22042;26535.6;7.75416;0
20170902130816873_CIIRC-R1_snap.fits;7.90131;26453.6;6.79941;0
20170902130916948_CIIRC-R1_snap.fits;7.86449;26509.3;5.85709;0
20170902131017023_CIIRC-R1_snap.fits;7.76354;26463.9;6.48162;0
20170902131117097_CIIRC-R1_snap.fits;6.10024;26510.7;6.20334;0
20170902131217172_CIIRC-R1_snap.fits;6.05505;26465.3;5.88045;0
20170902131338068_CIIRC-R1_met.fits;6.45563;26500.5;15.8036;0.853333
20170902131317247_CIIRC-R1_snap.fits;6.69312;26521;5.13058;0
20170902131417321_CIIRC-R1_snap.fits;5.68414;26506.3;4.92116;0
20170902131534633_CIIRC-R1_met.fits;9.23125;26523.9;19.9182;0.170667
20170902131517396_CIIRC-R1_snap.fits;21.8576;26545.9;17.1478;0
20170902131617471_CIIRC-R1_snap.fits;25.1318;26506.3;19.7948;0
20170902131739391_CIIRC-R1_met.fits;22.5606;26459.5;52.9133;1.36533
20170902131753215_CIIRC-R1_met.fits;21.1493;26499;53.7327;0.341333
20170902131717545_CIIRC-R1_snap.fits;27.6001;26493.2;23.4978;0
20170902131817620_CIIRC-R1_snap.fits;23.6717;26449.2;24.818;0
20170902131917695_CIIRC-R1_snap.fits;18.7859;26529.8;16.9006;0
20170902132017769_CIIRC-R1_snap.fits;20.6985;26535.6;18.7984;0
20170902132117844_CIIRC-R1_snap.fits;19.4491;26515.1;17.1701;0
20170902132234473_CIIRC-R1_met.fits;17.7621;26521;35.8752;0.170667
20170902132217919_CIIRC-R1_snap.fits;20.1544;26509.3;16.8636;0
20170902132317993_CIIRC-R1_snap.fits;11.8074;26506.3;11.7922;0
20170902132450495_CIIRC-R1_met.fits;10.4988;26491.7;37.9948;0.341333
20170902132418068_CIIRC-R1_snap.fits;15.7488;26521;14.4056;0
20170902132554153_CIIRC-R1_met.fits;19.8798;26525.4;43.1104;0.170667
20170902132518143_CIIRC-R1_snap.fits;19.7077;26540;17.4246;0
20170902132618217_CIIRC-R1_snap.fits;23.7237;26458;19.1292;0
20170902132736553_CIIRC-R1_met.fits;18.7518;26493.2;53.6224;0.170667
20170902132755497_CIIRC-R1_met.fits;23.2345;26515.1;47.278;0.170667
20170902132718292_CIIRC-R1_snap.fits;23.3731;26466.8;18.0078;0
20170902132818367_CIIRC-R1_snap.fits;23.8673;26462.4;21.5647;0
20170902132948991_CIIRC-R1_met.fits;19.622;26507.8;70.13;1.19467
20170902132918441_CIIRC-R1_snap.fits;20.4043;26525.4;15.4397;0
20170902133018516_CIIRC-R1_snap.fits;7.96222;26493.2;6.71436;0
20170902133118591_CIIRC-R1_snap.fits;8.68159;26525.4;7.04444;0
20170902133218665_CIIRC-R1_snap.fits;9.7001;26503.4;9.06508;0
20170902133318740_CIIRC-R1_snap.fits;6.00835;26499;3.9752;0
20170902133427348_CIIRC-R1_met.fits;5.61517;26510.7;16.7617;0.170667
20170902133418815_CIIRC-R1_snap.fits;6.05417;26516.6;3.99943;0
20170902133518889_CIIRC-R1_snap.fits;5.31104;26478.5;4.95753;0
20170902133618964_CIIRC-R1_snap.fits;6.48326;26449.2;6.15506;0
20170902133754025_CIIRC-R1_met.fits;7.24501;26491.7;33.0112;0.341333
20170902133719039_CIIRC-R1_snap.fits;5.54217;26459.5;5.8517;0
20170902133819113_CIIRC-R1_snap.fits;7.06299;26456.5;6.22313;0
20170902133931647_CIIRC-R1_met.fits;7.15668;26516.6;42.3798;0.341333
20170902133919188_CIIRC-R1_snap.fits;6.81426;26480;5.75204;0
20170902134019263_CIIRC-R1_snap.fits;7.24173;26516.6;5.93066;0
20170902134119337_CIIRC-R1_snap.fits;6.72991;26453.6;6.45997;0
20170902134219412_CIIRC-R1_snap.fits;7.63858;26474.1;6.54392;0
20170902134325631_CIIRC-R1_met.fits;6.64654;26496.1;13.4388;0.170667
20170902134319487_CIIRC-R1_snap.fits;8.45233;26502;5.24558;0
20170902134419561_CIIRC-R1_snap.fits;7.58312;26490.2;5.17065;0
20170902134519636_CIIRC-R1_snap.fits;7.42217;26507.8;6.17514;0
20170902134703743_CIIRC-R1_met.fits;7.14511;26499;18.6096;0.170667
20170902134619711_CIIRC-R1_snap.fits;7.83477;26458;5.71823;0
20170902134805183_CIIRC-R1_met.fits;6.01968;26491.7;16.583;0.170667
20170902134719785_CIIRC-R1_snap.fits;6.53349;26538.6;5.91509;0
20170902134819860_CIIRC-R1_snap.fits;6.90596;26518.1;6.40156;0
20170902134919935_CIIRC-R1_snap.fits;7.5832;26491.7;8.1518;0
20170902135112233_CIIRC-R1_met.fits;6.8206;26494.6;17.2703;0.170667
20170902135020009_CIIRC-R1_snap.fits;8.38065;26469.7;6.49828;0
20170902135204116_CIIRC-R1_met.fits;7.9944;26503.4;16.7993;0.170667
20170902135120084_CIIRC-R1_snap.fits;9.27863;26528.3;6.68966;0
20170902135220159_CIIRC-R1_snap.fits;8.60908;26471.2;6.91289;0
20170902135408191_CIIRC-R1_met.fits;8.09548;26499;18.9269;0.170667
20170902135320233_CIIRC-R1_snap.fits;8.98759;26526.9;7.45514;0
20170902135420308_CIIRC-R1_snap.fits;9.99954;26482.9;6.5161;0
20170902135520383_CIIRC-R1_snap.fits;7.03181;26509.3;7.04564;0
20170902135620457_CIIRC-R1_snap.fits;7.76289;26463.9;7.62319;0
20170902135720532_CIIRC-R1_snap.fits;9.27601;26487.3;6.66243;0
20170902135820607_CIIRC-R1_snap.fits;7.65163;26526.9;6.18321;0
20170902135920681_CIIRC-R1_snap.fits;7.46846;26515.1;7.69205;0
