# file name; noise; peak f.; mag.; duration
20170902050040511_CIIRC-R1_snap.fits;91.4016;26509.3;62.0882;0
20170902050140585_CIIRC-R1_snap.fits;90.0932;26491.7;69.8832;0
20170902050240660_CIIRC-R1_snap.fits;80.9851;26462.4;67.553;0
20170902050340735_CIIRC-R1_snap.fits;85.1015;26490.2;66.458;0
20170902050440809_CIIRC-R1_snap.fits;71.9157;26512.2;68.7119;0
20170902050540884_CIIRC-R1_snap.fits;84.159;26494.6;62.538;0
20170902050640959_CIIRC-R1_snap.fits;86.0903;26493.2;68.7513;0
20170902050754004_CIIRC-R1_met.fits;87.8728;26525.4;188.811;0.341333
20170902050741033_CIIRC-R1_snap.fits;77.9742;26532.7;60.4344;0
20170902050841108_CIIRC-R1_snap.fits;82.8437;26499;81.3664;0
20170902050941183_CIIRC-R1_snap.fits;89.4227;26453.6;64.478;0
20170902051041257_CIIRC-R1_snap.fits;89.4319;26532.7;76.684;0
20170902051201983_CIIRC-R1_met.fits;74.3769;26513.7;207.902;0.170667
20170902051141332_CIIRC-R1_snap.fits;82.4491;26455.1;77.1622;0
20170902051241407_CIIRC-R1_snap.fits;83.4311;26472.7;42.8244;0
20170902051341481_CIIRC-R1_snap.fits;81.3341;26456.5;58.4956;0
20170902051441556_CIIRC-R1_snap.fits;86.908;26519.5;57.4609;0
20170902051541631_CIIRC-R1_snap.fits;94.6612;26544.4;67.2687;0
20170902051641705_CIIRC-R1_snap.fits;77.3404;26465.3;66.2662;0
20170902051741780_CIIRC-R1_snap.fits;87.567;26488.8;79.9068;0
20170902051841855_CIIRC-R1_snap.fits;83.0028;26449.2;81.5892;0
20170902051941929_CIIRC-R1_snap.fits;77.565;26472.7;58.3767;0
20170902052042004_CIIRC-R1_snap.fits;95.0758;26458;75.7943;0
20170902052142079_CIIRC-R1_snap.fits;75.1985;26496.1;70.0692;0
20170902052242153_CIIRC-R1_snap.fits;76.2329;26547.4;48.9431;0
20170902052342228_CIIRC-R1_snap.fits;73.9078;26534.2;78.7628;0
20170902052442303_CIIRC-R1_snap.fits;91.4096;26449.2;62.295;0
20170902052622825_CIIRC-R1_met.fits;89.709;26465.3;326.246;0.170667
20170902052542377_CIIRC-R1_snap.fits;80.3513;26516.6;76.8986;0
20170902052642452_CIIRC-R1_snap.fits;62.5625;26545.9;90.4498;0
20170902052742527_CIIRC-R1_snap.fits;84.9962;26502;69.2847;0
20170902052842601_CIIRC-R1_snap.fits;82.1965;26540;74.3708;0
20170902052942676_CIIRC-R1_snap.fits;78.6088;26472.7;69.7871;0
20170902053042751_CIIRC-R1_snap.fits;65.8136;26503.4;64.9017;0
20170902053142825_CIIRC-R1_snap.fits;69.2542;26496.1;66.9299;0
20170902053242900_CIIRC-R1_snap.fits;80.8777;26465.3;71.446;0
20170902053342975_CIIRC-R1_snap.fits;78.8012;26526.9;69.15;0
20170902053443049_CIIRC-R1_snap.fits;80.1269;26506.3;90.0003;0
20170902053543295_CIIRC-R1_met.fits;93.2715;26504.9;218.51;0.170667
20170902053543124_CIIRC-R1_snap.fits;65.3923;26472.7;63.0285;0
20170902053643199_CIIRC-R1_snap.fits;80.4234;26540;64.2121;0
20170902053743273_CIIRC-R1_snap.fits;77.3314;26509.3;76.091;0
20170902053843348_CIIRC-R1_snap.fits;70.7404;26504.9;64.315;0
20170902054004073_CIIRC-R1_met.fits;80.8715;26531.2;437.111;0.170667
20170902053943423_CIIRC-R1_snap.fits;73.528;26518.1;63.0504;0
20170902054052201_CIIRC-R1_met.fits;73.4381;26519.5;449.817;0.341333
20170902054043497_CIIRC-R1_snap.fits;87.1303;26504.9;62.722;0
20170902054143572_CIIRC-R1_snap.fits;67.1076;26506.3;73.8159;0
20170902054243647_CIIRC-R1_snap.fits;80.8332;26510.7;86.6942;0
20170902054343721_CIIRC-R1_snap.fits;76.1742;26468.3;53.0585;0
20170902054443796_CIIRC-R1_snap.fits;77.1624;26509.3;55.9369;0
20170902054601108_CIIRC-R1_met.fits;78.4302;26504.9;353.681;0.341333
20170902054543871_CIIRC-R1_snap.fits;69.8336;26523.9;52.7005;0
20170902054643945_CIIRC-R1_snap.fits;73.2761;26480;68.8763;0
20170902054744020_CIIRC-R1_snap.fits;75.6515;26499;61.0262;0
20170902054844095_CIIRC-R1_snap.fits;84.9834;26481.4;60.4451;0
20170902054944169_CIIRC-R1_snap.fits;74.8398;26545.9;63.0322;0
20170902055138516_CIIRC-R1_met.fits;65.5208;26513.7;139.853;0.170667
20170902055044244_CIIRC-R1_snap.fits;74.7326;26522.5;56.6316;0
20170902055144319_CIIRC-R1_snap.fits;72.8548;26475.6;58.7247;0
20170902055244393_CIIRC-R1_snap.fits;69.3893;26531.2;74.2144;0
20170902055358121_CIIRC-R1_met.fits;85.1799;26503.4;275.944;0.512
20170902055344468_CIIRC-R1_snap.fits;85.1472;26525.4;80.7813;0
20170902055444543_CIIRC-R1_snap.fits;73.2014;26480;57.1854;0
20170902055544617_CIIRC-R1_snap.fits;78.3466;26538.6;69.8539;0
20170902055644692_CIIRC-R1_snap.fits;64.1604;26523.9;64.8664;0
20170902055744767_CIIRC-R1_snap.fits;76.4109;26540;77.981;0
20170902055844841_CIIRC-R1_snap.fits;73.6168;26528.3;73.5104;0
20170902055944916_CIIRC-R1_snap.fits;79.1399;26513.7;87.032;0
