# file name; noise; peak f.; mag.; duration
20170902145742420_CIIRC-R1_met.fits;19.8946;26499;105.887;0.170667
20170902145758292_CIIRC-R1_met.fits;18.1344;26504.9;37.5129;0.170667
20170902145848297_CIIRC-R1_met.fits;21.2936;26506.3;43.177;0.341333
20170902145859391_CIIRC-R1_met.fits;22.4048;26490.2;171.431;5.29067
20170902145949396_CIIRC-R1_met.fits;18.9151;26500.5;48.3808;0.170667
20170902150013460_CIIRC-R1_met.fits;18.346;26507.8;56.3443;0.341333
20170902150023871_CIIRC-R1_met.fits;19.6014;26488.8;48.4801;0.170667
20170902150025236_CIIRC-R1_snap.fits;17.8661;26496.1;14.55;0
20170902150125311_CIIRC-R1_snap.fits;19.7188;26485.8;14.374;0
20170902150257300_CIIRC-R1_met.fits;17.5567;26504.9;70.1087;0.170667
20170902150225385_CIIRC-R1_snap.fits;14.7059;26468.3;17.0067;0
20170902150325460_CIIRC-R1_snap.fits;15.91;26521;16.9036;0
20170902150425535_CIIRC-R1_snap.fits;18.9327;26531.2;15.9011;0
20170902150618687_CIIRC-R1_met.fits;15.7202;26496.1;54.574;0.170667
20170902150525609_CIIRC-R1_snap.fits;18.0596;26516.6;14.1578;0
20170902150625684_CIIRC-R1_snap.fits;16.3963;26525.4;14.5569;0
20170902150804841_CIIRC-R1_met.fits;20.9771;26540;91.7969;0.170667
20170902150725759_CIIRC-R1_snap.fits;17.2935;26477.1;16.7552;0
20170902150907135_CIIRC-R1_met.fits;18.3087;26515.1;36.7546;0.170667
20170902150825833_CIIRC-R1_snap.fits;18.9293;26534.2;16.7814;0
20170902150925908_CIIRC-R1_snap.fits;23.6219;26494.6;18.59;0
20170902151025983_CIIRC-R1_snap.fits;20.5892;26502;16.0043;0
20170902151156265_CIIRC-R1_met.fits;19.6591;26509.3;225.107;0.341333
20170902151126057_CIIRC-R1_snap.fits;15.8543;26450.7;15.0804;0
20170902151306580_CIIRC-R1_met.fits;8.49311;26507.8;24.0491;0.512
20170902151226132_CIIRC-R1_snap.fits;6.14468;26468.3;4.8374;0
20170902151326207_CIIRC-R1_snap.fits;4.59609;26528.3;3.23729;0
20170902151437716_CIIRC-R1_met.fits;4.21151;26510.7;9.10382;0.170667
20170902151507924_CIIRC-R1_met.fits;5.02091;26504.9;11.0497;0.170667
20170902151426281_CIIRC-R1_snap.fits;4.99633;26531.2;4.12691;0
20170902151526356_CIIRC-R1_snap.fits;4.88831;26538.6;3.75947;0
20170902151717460_CIIRC-R1_met.fits;4.9441;26502;11.8828;0.512
20170902151626431_CIIRC-R1_snap.fits;4.73401;26534.2;4.74815;0
20170902151726505_CIIRC-R1_snap.fits;4.73084;26482.9;3.97087;0
20170902151847231_CIIRC-R1_met.fits;5.27497;26509.3;25.1002;0.170667
20170902151826580_CIIRC-R1_snap.fits;5.31554;26469.7;5.6276;0
20170902151942527_CIIRC-R1_met.fits;5.82703;26537.1;33.7494;0.341333
20170902151926655_CIIRC-R1_snap.fits;6.09172;26500.5;3.60871;0
20170902152102228_CIIRC-R1_met.fits;5.6874;26532.7;19.0518;0.170667
20170902152026729_CIIRC-R1_snap.fits;5.04513;26481.4;4.59531;0
20170902152158548_CIIRC-R1_met.fits;4.51586;26526.9;29.7032;0.341333
20170902152126804_CIIRC-R1_snap.fits;5.59468;26537.1;4.77882;0
20170902152226879_CIIRC-R1_snap.fits;6.12591;26510.7;3.65472;0
20170902152344873_CIIRC-R1_met.fits;5.26037;26507.8;12.519;0.170667
20170902152326953_CIIRC-R1_snap.fits;4.7263;26523.9;4.36315;0
20170902152427028_CIIRC-R1_snap.fits;6.6412;26526.9;5.1303;0
20170902152527103_CIIRC-R1_snap.fits;5.1201;26525.4;5.46342;0
20170902152627177_CIIRC-R1_snap.fits;5.08462;26525.4;4.89723;0
20170902152727252_CIIRC-R1_snap.fits;5.56435;26455.1;6.32321;0
20170902152838591_CIIRC-R1_met.fits;5.28515;26515.1;13.9627;0.170667
20170902152855145_CIIRC-R1_met.fits;5.50697;26500.5;15.9114;0.170667
20170902152827327_CIIRC-R1_snap.fits;5.96353;26449.2;5.54828;0
20170902152945663_CIIRC-R1_met.fits;5.64298;26519.5;15.8678;0.512
20170902153001535_CIIRC-R1_met.fits;5.5406;26502;27.3718;0.341333
20170902152927401_CIIRC-R1_snap.fits;5.71929;26463.9;4.53608;0
20170902153027476_CIIRC-R1_snap.fits;4.83575;26471.2;5.09;0
20170902153127551_CIIRC-R1_snap.fits;5.25159;26532.7;5.2747;0
20170902153234452_CIIRC-R1_met.fits;6.02597;26510.7;13.0067;0.341333
20170902153227625_CIIRC-R1_snap.fits;5.04376;26503.4;5.71987;0
20170902153327700_CIIRC-R1_snap.fits;6.07618;26531.2;5.68526;0
20170902153427775_CIIRC-R1_snap.fits;5.9314;26478.5;6.5042;0
20170902153527849_CIIRC-R1_snap.fits;6.02377;26541.5;5.73427;0
20170902153648404_CIIRC-R1_met.fits;4.88675;26499;11.7072;0.341333
20170902153705641_CIIRC-R1_met.fits;5.22956;26515.1;13.5764;0.170667
20170902153627924_CIIRC-R1_snap.fits;5.46185;26537.1;5.43086;0
20170902153740287_CIIRC-R1_met.fits;4.90254;26516.6;45.1257;0.341333
20170902153727999_CIIRC-R1_snap.fits;5.63211;26529.8;3.9976;0
20170902153828073_CIIRC-R1_snap.fits;5.7537;26512.2;4.24263;0
20170902153928148_CIIRC-R1_snap.fits;5.95234;26547.4;5.70854;0
20170902154028223_CIIRC-R1_snap.fits;4.84724;26481.4;4.31264;0
20170902154132735_CIIRC-R1_met.fits;5.11698;26490.2;11.8269;0.341333
20170902154128297_CIIRC-R1_snap.fits;5.82584;26543;5.20019;0
20170902154228372_CIIRC-R1_snap.fits;5.48693;26478.5;4.4842;0
20170902154328447_CIIRC-R1_snap.fits;5.7354;26496.1;5.04047;0
20170902154429887_CIIRC-R1_met.fits;5.53309;26499;15.6627;0.341333
20170902154428521_CIIRC-R1_snap.fits;4.58229;26450.7;4.57575;0
20170902154528596_CIIRC-R1_snap.fits;4.97666;26488.8;4.79625;0
20170902154628671_CIIRC-R1_snap.fits;5.07846;26503.4;5.01699;0
20170902154728745_CIIRC-R1_snap.fits;5.13233;26478.5;4.42513;0
20170902154828820_CIIRC-R1_snap.fits;6.81317;26510.7;6.81897;0
20170902154928895_CIIRC-R1_snap.fits;6.10142;26544.4;4.53527;0
20170902155028969_CIIRC-R1_snap.fits;4.88901;26510.7;6.17513;0
20170902155129044_CIIRC-R1_snap.fits;6.50767;26526.9;5.3563;0
20170902155229119_CIIRC-R1_snap.fits;6.38848;26509.3;4.54564;0
20170902155329193_CIIRC-R1_snap.fits;4.93394;26515.1;7.31929;0
20170902155429268_CIIRC-R1_snap.fits;6.04246;26545.9;4.68732;0
20170902155529343_CIIRC-R1_snap.fits;5.02553;26466.8;5.15107;0
20170902155629417_CIIRC-R1_snap.fits;4.97642;26455.1;3.71503;0
20170902155729492_CIIRC-R1_snap.fits;6.65525;26484.4;5.28197;0
20170902155829567_CIIRC-R1_snap.fits;6.9323;26466.8;6.4982;0
20170902155929641_CIIRC-R1_snap.fits;6.05489;26545.9;5.44257;0
