# file name; noise; peak f.; mag.; duration
20170902060044991_CIIRC-R1_snap.fits;77.3935;26528.3;71.9098;0
20170902060145065_CIIRC-R1_snap.fits;67.4437;26450.7;66.1321;0
20170902060244116_CIIRC-R1_met.fits;77.6437;26507.8;368.453;0.341333
20170902060245140_CIIRC-R1_snap.fits;80.7198;26529.8;74.7686;0
20170902060345215_CIIRC-R1_snap.fits;67.4251;26480;60.265;0
20170902060445289_CIIRC-R1_snap.fits;71.869;26490.2;62.1497;0
20170902060545364_CIIRC-R1_snap.fits;69.7664;26537.1;65.8946;0
20170902060645439_CIIRC-R1_snap.fits;61.4105;26462.4;68.9152;0
20170902060745513_CIIRC-R1_snap.fits;75.5378;26494.6;56.8481;0
20170902060845588_CIIRC-R1_snap.fits;72.9974;26462.4;73.9955;0
20170902060945663_CIIRC-R1_snap.fits;71.6274;26488.8;57.874;0
20170902061045737_CIIRC-R1_snap.fits;76.1156;26488.8;68.2967;0
20170902061145812_CIIRC-R1_snap.fits;72.5015;26488.8;67.0153;0
20170902061245887_CIIRC-R1_snap.fits;60.8887;26523.9;55.4945;0
20170902061345961_CIIRC-R1_snap.fits;74.5586;26540;58.4135;0
20170902061446036_CIIRC-R1_snap.fits;75.7233;26531.2;55.0999;0
20170902061546111_CIIRC-R1_snap.fits;58.8995;26534.2;56.6823;0
20170902061646185_CIIRC-R1_snap.fits;65.0054;26518.1;62.6236;0
20170902061746260_CIIRC-R1_snap.fits;65.8582;26541.5;65.3028;0
20170902061846335_CIIRC-R1_snap.fits;59.9543;26485.8;45.2296;0
20170902061946409_CIIRC-R1_snap.fits;70.4575;26475.6;58.8868;0
20170902062046484_CIIRC-R1_snap.fits;78.899;26455.1;60.708;0
20170902062146559_CIIRC-R1_snap.fits;67.9755;26531.2;60.5317;0
20170902062246633_CIIRC-R1_snap.fits;69.0764;26469.7;71.1037;0
20170902062346708_CIIRC-R1_snap.fits;74.4521;26510.7;60.5879;0
20170902062446783_CIIRC-R1_snap.fits;69.0211;26484.4;56.4416;0
20170902062631743_CIIRC-R1_met.fits;58.2288;26456.5;147.222;0.341333
20170902062546857_CIIRC-R1_snap.fits;74.8903;26497.6;56.819;0
20170902062646932_CIIRC-R1_snap.fits;53.8637;26504.9;61.4878;0
20170902062747007_CIIRC-R1_snap.fits;72.5945;26481.4;51.7042;0
20170902062906879_CIIRC-R1_met.fits;62.553;26512.2;161.59;0.341333
20170902062923433_CIIRC-R1_met.fits;59.8118;26482.9;120.625;0.170667
20170902062847081_CIIRC-R1_snap.fits;59.1383;26485.8;54.612;0
20170902062947156_CIIRC-R1_snap.fits;63.4268;26452.1;55.7073;0
20170902063047231_CIIRC-R1_snap.fits;61.5181;26509.3;62.7502;0
20170902063147305_CIIRC-R1_snap.fits;66.3843;26540;72.9351;0
20170902063247380_CIIRC-R1_snap.fits;60.0527;26525.4;54.2022;0
20170902063347455_CIIRC-R1_snap.fits;70.7261;26534.2;61.1753;0
20170902063447529_CIIRC-R1_snap.fits;64.4409;26491.7;67.9661;0
20170902063547604_CIIRC-R1_snap.fits;71.3273;26488.8;56.8106;0
20170902063647679_CIIRC-R1_snap.fits;68.966;26497.6;75.2936;0
20170902063747753_CIIRC-R1_snap.fits;71.199;26509.3;49.7974;0
20170902063847828_CIIRC-R1_snap.fits;74.9316;26537.1;88.5947;0
20170902064026303_CIIRC-R1_met.fits;68.6306;26499;217.037;0.341333
20170902063947903_CIIRC-R1_snap.fits;61.0924;26478.5;51.3219;0
20170902064047977_CIIRC-R1_snap.fits;77.0616;26487.3;55.1029;0
20170902064232425_CIIRC-R1_met.fits;73.9654;26460.9;229.465;0.170667
20170902064148052_CIIRC-R1_snap.fits;60.8241;26543;59.4718;0
20170902064248127_CIIRC-R1_snap.fits;72.9395;26525.4;74.7774;0
20170902064423359_CIIRC-R1_met.fits;66.9763;26450.7;134.299;0.170667
20170902064348201_CIIRC-R1_snap.fits;65.4892;26471.2;58.7713;0
20170902064448276_CIIRC-R1_snap.fits;58.7531;26488.8;54.3601;0
20170902064548351_CIIRC-R1_snap.fits;69.6744;26500.5;71.5961;0
20170902064648767_CIIRC-R1_met.fits;66.9023;26525.4;199.132;0.853333
20170902064726996_CIIRC-R1_met.fits;61.0094;26502;297.133;0.512
20170902064648425_CIIRC-R1_snap.fits;65.8001;26477.1;42.9604;0
20170902064748500_CIIRC-R1_snap.fits;61.2465;26480;37.4463;0
20170902064848575_CIIRC-R1_snap.fits;60.3094;26452.1;57.0299;0
20170902064948649_CIIRC-R1_snap.fits;56.7685;26499;43.1342;0
20170902065048724_CIIRC-R1_snap.fits;54.5856;26526.9;56.5885;0
20170902065148799_CIIRC-R1_snap.fits;47.0973;26488.8;40.6238;0
20170902065248873_CIIRC-R1_snap.fits;54.5884;26503.4;49.4987;0
20170902065348948_CIIRC-R1_snap.fits;51.2928;26458;48.158;0
20170902065449023_CIIRC-R1_snap.fits;64.4541;26547.4;61.6111;0
20170902065549097_CIIRC-R1_snap.fits;58.6256;26547.4;47.4163;0
20170902065649172_CIIRC-R1_snap.fits;63.8922;26532.7;57.4361;0
20170902065749247_CIIRC-R1_snap.fits;56.1768;26540;55.9929;0
20170902065849321_CIIRC-R1_snap.fits;59.0627;26456.5;42.184;0
20170902065949396_CIIRC-R1_snap.fits;73.8272;26502;44.2262;0
