# file name; noise; peak f.; mag.; duration
20221101030039072_SVAKOV-R12_snap.fits;0.844643;26547.4;0.575605;0
20221101030140683_SVAKOV-R12_met.fits;0.835204;26491.7;2.06489;0.512
20221101030150240_SVAKOV-R12_met.fits;0.676024;26512.2;1.81307;0.170667
20221101030235296_SVAKOV-R12_met.fits;0.670481;26469.7;3.42918;0.341333
20221101030139147_SVAKOV-R12_snap.fits;0.711423;26485.8;0.63355;0
20221101030319158_SVAKOV-R12_met.fits;0.801971;26490.2;2.19485;0.341333
20221101030239222_SVAKOV-R12_snap.fits;0.740445;26523.9;0.8136;0
20221101030352267_SVAKOV-R12_met.fits;0.632456;26496.1;1.47551;1.024
20221101030421792_SVAKOV-R12_met.fits;0.786568;26499;4.47548;0.341333
20221101030339296_SVAKOV-R12_snap.fits;0.755148;26502;0.726698;0
20221101030436982_SVAKOV-R12_met.fits;0.708399;26487.3;1.8091;0.170667
20221101030456950_SVAKOV-R12_met.fits;0.766505;26506.3;1.64376;0.170667
20221101030502411_SVAKOV-R12_met.fits;0.755697;26484.4;2.00533;1.19467
20221101030439371_SVAKOV-R12_snap.fits;0.766248;26531.2;0.757593;0
20221101030539104_SVAKOV-R12_met.fits;0.672447;26547.4;1.37205;0.170667
20221101030547467_SVAKOV-R12_met.fits;0.706017;26537.1;1.56336;1.536
20221101030606752_SVAKOV-R12_met.fits;0.611023;26547.4;1.76364;1.36533
20221101030610166_SVAKOV-R12_met.fits;0.708982;26493.2;8.26869;0.341333
20221101030616310_SVAKOV-R12_met.fits;0.781305;26534.2;1.72738;1.536
20221101030625867_SVAKOV-R12_met.fits;0.735716;26516.6;1.63958;1.536
20221101030539446_SVAKOV-R12_snap.fits;0.697284;26532.7;0.703474;0
20221101030635766_SVAKOV-R12_met.fits;0.558461;26544.4;1.73511;1.36533
20221101030645152_SVAKOV-R12_met.fits;0.821145;26456.5;1.76854;2.21867
20221101030652832_SVAKOV-R12_met.fits;0.828227;26493.2;1.93195;0.170667
20221101030654880_SVAKOV-R12_met.fits;0.840984;26535.6;1.88956;1.536
20221101030704267_SVAKOV-R12_met.fits;0.732188;26500.5;1.6621;1.19467
20221101030713995_SVAKOV-R12_met.fits;0.724822;26497.6;2.39546;1.19467
20221101030723552_SVAKOV-R12_met.fits;0.77081;26466.8;1.73199;0.170667
20221101030727478_SVAKOV-R12_met.fits;0.73247;26502;10.3773;0.341333
20221101030733280_SVAKOV-R12_met.fits;0.628464;26491.7;1.71281;0.512
20221101030639520_SVAKOV-R12_snap.fits;0.725226;26523.9;0.669289;0
20221101030752395_SVAKOV-R12_met.fits;0.739874;26452.1;1.55413;0.170667
20221101030754443_SVAKOV-R12_met.fits;0.813146;26487.3;3.17167;0.341333
20221101030834891_SVAKOV-R12_met.fits;0.751205;26499;3.36608;0.341333
20221101030739595_SVAKOV-R12_snap.fits;0.727907;26538.6;0.585505;0
20221101030919606_SVAKOV-R12_met.fits;0.650195;26502;2.01188;0.341333
20221101030926944_SVAKOV-R12_met.fits;0.872825;26509.3;1.95457;0.341333
20221101030839670_SVAKOV-R12_snap.fits;0.865533;26516.6;0.706375;0
20221101030951691_SVAKOV-R12_met.fits;0.745218;26487.3;7.8727;0.512
20221101030956470_SVAKOV-R12_met.fits;0.767333;26526.9;2.20479;0.170667
20221101030939744_SVAKOV-R12_snap.fits;0.719431;26532.7;0.521364;0
20221101031056203_SVAKOV-R12_met.fits;0.75607;26485.8;3.27264;0.341333
20221101031116342_SVAKOV-R12_met.fits;0.757234;26502;2.70554;0.170667
20221101031039819_SVAKOV-R12_snap.fits;0.876694;26528.3;0.675875;0
20221101031139894_SVAKOV-R12_snap.fits;0.634916;26478.5;0.691699;0
20221101031308470_SVAKOV-R12_met.fits;0.796961;26485.8;1.96788;0.170667
20221101031239968_SVAKOV-R12_snap.fits;0.782797;26502;0.698193;0
20221101031340043_SVAKOV-R12_snap.fits;0.886582;26543;0.681936;0
20221101031451894_SVAKOV-R12_met.fits;0.686631;26468.3;1.93609;0.170667
20221101031513398_SVAKOV-R12_met.fits;0.628902;26538.6;1.97639;1.36533
20221101031517835_SVAKOV-R12_met.fits;0.722253;26504.9;3.84736;0.341333
20221101031525003_SVAKOV-R12_met.fits;0.751168;26515.1;1.64487;0.170667
20221101031529440_SVAKOV-R12_met.fits;0.702183;26509.3;1.69359;0.170667
20221101031440118_SVAKOV-R12_snap.fits;0.776763;26480;0.680761;0
20221101031549579_SVAKOV-R12_met.fits;0.8573;26528.3;2.22053;0.341333
20221101031540192_SVAKOV-R12_snap.fits;0.757931;26510.7;0.678151;0
20221101031644363_SVAKOV-R12_met.fits;0.771085;26490.2;9.37821;0.341333
20221101031700576_SVAKOV-R12_met.fits;0.631284;26503.4;1.4395;0.341333
20221101031640267_SVAKOV-R12_snap.fits;0.764663;26452.1;0.545388;0
20221101031749216_SVAKOV-R12_met.fits;0.727907;26488.8;4.7123;0.341333
20221101031806454_SVAKOV-R12_met.fits;0.767653;26472.7;7.22454;3.41333
20221101031740342_SVAKOV-R12_snap.fits;0.808054;26465.3;0.527398;0
20221101031854923_SVAKOV-R12_met.fits;0.64802;26469.7;2.35363;0.170667
20221101031934006_SVAKOV-R12_met.fits;0.747052;26494.6;6.34154;0.512
20221101031840416_SVAKOV-R12_snap.fits;0.773944;26494.6;0.737691;0
20221101031939126_SVAKOV-R12_met.fits;0.844424;26478.5;1.85147;0.682667
20221101031952950_SVAKOV-R12_met.fits;0.684333;26499;8.39382;0.853333
20221101031940491_SVAKOV-R12_snap.fits;0.866162;26522.5;0.759726;0
20221101032047222_SVAKOV-R12_met.fits;0.68379;26478.5;2.57484;0.341333
20221101032120502_SVAKOV-R12_met.fits;0.702516;26493.2;1.9857;0.341333
20221101032040566_SVAKOV-R12_snap.fits;0.685184;26543;0.695537;0
20221101032140640_SVAKOV-R12_snap.fits;0.790287;26502;0.590898;0
20221101032240715_SVAKOV-R12_snap.fits;0.78176;26507.8;0.641214;0
20221101032339936_SVAKOV-R12_met.fits;0.823051;26523.9;3.98843;0.341333
20221101032418507_SVAKOV-R12_met.fits;0.622887;26500.5;1.62185;0.170667
20221101032340790_SVAKOV-R12_snap.fits;0.721324;26456.5;0.638113;0
20221101032452470_SVAKOV-R12_met.fits;0.686001;26510.7;1.4269;0.341333
20221101032504416_SVAKOV-R12_met.fits;0.685405;26487.3;9.39433;0.341333
20221101032508683_SVAKOV-R12_met.fits;0.681376;26491.7;2.69006;0.512
20221101032440864_SVAKOV-R12_snap.fits;0.741324;26503.4;0.684173;0
20221101032558518_SVAKOV-R12_met.fits;0.790438;26516.6;1.73422;0.170667
20221101032619168_SVAKOV-R12_met.fits;0.680024;26515.1;5.01349;0.170667
20221101032540939_SVAKOV-R12_snap.fits;0.760158;26449.2;0.640542;0
20221101032731872_SVAKOV-R12_met.fits;0.766905;26488.8;3.31286;0.170667
20221101032641014_SVAKOV-R12_snap.fits;0.893372;26450.7;0.775619;0
20221101032741088_SVAKOV-R12_snap.fits;0.871805;26466.8;0.596868;0
20221101032915808_SVAKOV-R12_met.fits;0.792149;26509.3;2.21719;0.341333
20221101032841163_SVAKOV-R12_snap.fits;0.835198;26502;1.30758;0
20221101033026464_SVAKOV-R12_met.fits;0.845861;26521;1.7353;0.170667
20221101032941238_SVAKOV-R12_snap.fits;0.869416;26484.4;0.750769;0
20221101033048992_SVAKOV-R12_met.fits;0.835258;26496.1;2.16819;0.170667
20221101033115446_SVAKOV-R12_met.fits;0.772389;26507.8;2.74877;0.341333
20221101033118859_SVAKOV-R12_met.fits;0.765804;26496.1;1.89772;0.170667
20221101033129611_SVAKOV-R12_met.fits;0.767742;26504.9;2.6435;0.170667
20221101033041312_SVAKOV-R12_snap.fits;0.75768;26480;0.637521;0
20221101033141216_SVAKOV-R12_met.fits;0.738601;26500.5;2.72105;0.341333
20221101033141387_SVAKOV-R12_snap.fits;0.821444;26480;0.526304;0
20221101033247776_SVAKOV-R12_met.fits;0.65366;26497.6;1.49648;0.512
20221101033328566_SVAKOV-R12_met.fits;0.763417;26503.4;1.78489;0.170667
20221101033241462_SVAKOV-R12_snap.fits;0.735166;26484.4;0.735491;0
20221101033344950_SVAKOV-R12_met.fits;0.672202;26475.6;3.57744;0.341333
20221101033341536_SVAKOV-R12_snap.fits;0.723335;26547.4;0.654777;0
20221101033441782_SVAKOV-R12_met.fits;0.618339;26481.4;1.97358;0.512
20221101033447926_SVAKOV-R12_met.fits;0.802261;26502;1.73482;0.341333
20221101033441611_SVAKOV-R12_snap.fits;0.804898;26482.9;0.555294;0
20221101033545099_SVAKOV-R12_met.fits;0.64943;26507.8;1.58706;0.170667
20221101033557558_SVAKOV-R12_met.fits;0.687088;26494.6;1.8027;0.341333
20221101033541686_SVAKOV-R12_snap.fits;0.648856;26523.9;0.651183;0
20221101033651659_SVAKOV-R12_met.fits;0.820231;26540;2.32288;0.682667
20221101033702070_SVAKOV-R12_met.fits;0.70789;26490.2;1.66145;0.341333
20221101033714187_SVAKOV-R12_met.fits;0.680008;26507.8;2.34665;0.341333
20221101033736374_SVAKOV-R12_met.fits;0.768786;26496.1;2.65151;0.341333
20221101033641760_SVAKOV-R12_snap.fits;0.72468;26487.3;0.532612;0
20221101033741835_SVAKOV-R12_snap.fits;0.851803;26481.4;0.608439;0
20221101033906998_SVAKOV-R12_met.fits;0.746269;26499;1.59695;0.512
20221101033916214_SVAKOV-R12_met.fits;0.76129;26490.2;2.04962;0.170667
20221101033841910_SVAKOV-R12_snap.fits;0.803604;26499;0.749057;0
20221101033941472_SVAKOV-R12_met.fits;0.74476;26452.1;1.83352;1.19467
20221101033945056_SVAKOV-R12_met.fits;0.916487;26475.6;2.06884;0.341333
20221101034000928_SVAKOV-R12_met.fits;0.822444;26515.1;10.4828;0.341333
20221101034010144_SVAKOV-R12_met.fits;0.735885;26512.2;1.82856;0.341333
20221101034012534_SVAKOV-R12_met.fits;0.713979;26512.2;1.86003;0.170667
20221101033941984_SVAKOV-R12_snap.fits;0.961819;26521;0.855673;0
20221101034042912_SVAKOV-R12_met.fits;0.710447;26499;1.47109;0.170667
20221101034042059_SVAKOV-R12_snap.fits;0.763063;26494.6;0.644798;0
20221101034142134_SVAKOV-R12_snap.fits;0.919579;26500.5;1.26335;0
20221101034241014_SVAKOV-R12_met.fits;0.643494;26480;1.34107;0.170667
20221101034258422_SVAKOV-R12_met.fits;0.823407;26513.7;2.99202;0.170667
20221101034300982_SVAKOV-R12_met.fits;0.592164;26513.7;1.72143;0.512
20221101034321462_SVAKOV-R12_met.fits;0.66;26503.4;2.89554;0.170667
20221101034242208_SVAKOV-R12_snap.fits;0.878715;26503.4;0.643622;0
20221101034419147_SVAKOV-R12_met.fits;0.744015;26474.1;3.8234;0.170667
20221101034342283_SVAKOV-R12_snap.fits;0.853254;26466.8;0.704914;0
20221101034438262_SVAKOV-R12_met.fits;0.8159;26503.4;3.27117;1.36533
20221101034517174_SVAKOV-R12_met.fits;0.762528;26487.3;2.39745;0.341333
20221101034442358_SVAKOV-R12_snap.fits;0.841585;26471.2;0.724262;0
20221101034608203_SVAKOV-R12_met.fits;0.771119;26540;4.46826;0.341333
20221101034542432_SVAKOV-R12_snap.fits;0.824109;26532.7;0.734922;0
20221101034653430_SVAKOV-R12_met.fits;0.63317;26522.5;1.27188;0.170667
20221101034705547_SVAKOV-R12_met.fits;0.72146;26502;3.40059;0.682667
20221101034642507_SVAKOV-R12_snap.fits;0.860649;26459.5;0.862821;0
20221101034755723_SVAKOV-R12_met.fits;0.734641;26480;1.75342;0.170667
20221101034811083_SVAKOV-R12_met.fits;0.758054;26485.8;1.57819;0.170667
20221101034742582_SVAKOV-R12_snap.fits;0.878434;26491.7;0.748172;0
20221101034937611_SVAKOV-R12_met.fits;0.814152;26484.4;2.87534;0.170667
20221101034842656_SVAKOV-R12_snap.fits;0.787422;26547.4;0.555367;0
20221101035002528_SVAKOV-R12_met.fits;0.776253;26509.3;2.76434;0.341333
20221101035015840_SVAKOV-R12_met.fits;0.707206;26493.2;1.73338;0.170667
20221101034942731_SVAKOV-R12_snap.fits;0.793059;26522.5;0.818492;0
20221101035139126_SVAKOV-R12_met.fits;0.779059;26496.1;2.04583;0.170667
20221101035042806_SVAKOV-R12_snap.fits;0.814638;26497.6;0.885255;0
20221101035143051_SVAKOV-R12_met.fits;0.822738;26494.6;2.15317;0.170667
20221101035231179_SVAKOV-R12_met.fits;0.735818;26513.7;1.70458;0.170667
20221101035234422_SVAKOV-R12_met.fits;1.14631;26512.2;17.5883;2.90133
20221101035142880_SVAKOV-R12_snap.fits;0.894888;26521;0.729798;0
20221101035242955_SVAKOV-R12_snap.fits;0.798396;26488.8;0.619453;0
20221101035343030_SVAKOV-R12_snap.fits;0.799764;26455.1;0.617231;0
20221101035452662_SVAKOV-R12_met.fits;0.626441;26485.8;3.66892;0.341333
20221101035505803_SVAKOV-R12_met.fits;0.807122;26497.6;2.64228;0.512
20221101035509899_SVAKOV-R12_met.fits;0.89463;26512.2;2.20282;2.38933
20221101035525942_SVAKOV-R12_met.fits;0.779479;26490.2;2.95119;0.170667
20221101035443104_SVAKOV-R12_snap.fits;0.687601;26547.4;0.84804;0
20221101035620555_SVAKOV-R12_met.fits;0.930525;26506.3;5.43165;0.341333
20221101035629088_SVAKOV-R12_met.fits;0.763589;26487.3;3.64956;0.341333
20221101035543179_SVAKOV-R12_snap.fits;0.836835;26493.2;0.733136;0
20221101035739062_SVAKOV-R12_met.fits;0.766948;26506.3;7.6155;0.341333
20221101035643254_SVAKOV-R12_snap.fits;0.783746;26535.6;0.701655;0
20221101035743328_SVAKOV-R12_snap.fits;0.736049;26497.6;0.679624;0
20221101035843403_SVAKOV-R12_snap.fits;0.679014;26460.9;0.824213;0
20221101035943478_SVAKOV-R12_snap.fits;0.717573;26452.1;0.820955;0
