# file name; noise; peak f.; mag.; duration
20221101105933024_SVAKOV-R12_met.fits;0.667285;26522.5;1.78495;0.341333
20221101105954358_SVAKOV-R12_met.fits;0.735284;26500.5;3.19532;0.170667
20221101110016203_SVAKOV-R12_met.fits;0.88711;26513.7;3.71129;0.170667
20221101110014838_SVAKOV-R12_snap.fits;1.17936;26471.2;0.880007;0
20221101110114912_SVAKOV-R12_snap.fits;0.863317;26507.8;0.868064;0
20221101110248608_SVAKOV-R12_met.fits;0.932746;26509.3;8.83342;0.341333
20221101110214987_SVAKOV-R12_snap.fits;0.827141;26519.5;0.703489;0
20221101110315062_SVAKOV-R12_snap.fits;0.821716;26490.2;12.2991;0
20221101110413430_SVAKOV-R12_met.fits;0.821716;26490.2;12.2991;0.341333
20221101110443979_SVAKOV-R12_met.fits;0.972077;26503.4;5.73104;0.341333
20221101110451830_SVAKOV-R12_met.fits;0.838338;26499;2.18414;0.170667
20221101110507019_SVAKOV-R12_met.fits;0.899565;26496.1;1.81575;0.170667
20221101110415136_SVAKOV-R12_snap.fits;0.700142;26506.3;0.890619;0
20221101110521867_SVAKOV-R12_met.fits;0.957872;26497.6;2.8615;0.170667
20221101110528182_SVAKOV-R12_met.fits;0.797989;26499;1.74816;0.170667
20221101110531254_SVAKOV-R12_met.fits;0.857612;26506.3;1.77937;0.170667
20221101110515211_SVAKOV-R12_snap.fits;0.92237;26499;0.74099;0
20221101110619040_SVAKOV-R12_met.fits;1.00794;26507.8;2.83645;0.341333
20221101110659659_SVAKOV-R12_met.fits;0.824952;26502;1.65991;0.170667
20221101110615286_SVAKOV-R12_snap.fits;0.899439;26460.9;0.849744;0
20221101110715360_SVAKOV-R12_snap.fits;0.746703;26490.2;0.624104;0
20221101110812192_SVAKOV-R12_met.fits;0.862678;26488.8;2.16118;0.341333
20221101110911926_SVAKOV-R12_met.fits;0.821467;26488.8;3.77016;0.170667
20221101110815435_SVAKOV-R12_snap.fits;0.782869;26543;0.604514;0
20221101110921142_SVAKOV-R12_met.fits;0.823104;26493.2;4.08278;0.341333
20221101110915510_SVAKOV-R12_snap.fits;0.646357;26481.4;0.721203;0
20221101111104907_SVAKOV-R12_met.fits;0.799407;26499;2.15819;0.341333
20221101111015584_SVAKOV-R12_snap.fits;0.879336;26537.1;0.711132;0
20221101111115659_SVAKOV-R12_snap.fits;0.971111;26472.7;0.77676;0
20221101111238603_SVAKOV-R12_met.fits;0.895716;26506.3;2.91148;0.341333
20221101111244235_SVAKOV-R12_met.fits;0.810514;26455.1;2.28782;1.87733
20221101111254646_SVAKOV-R12_met.fits;0.890323;26513.7;1.85927;0.170667
20221101111215734_SVAKOV-R12_snap.fits;0.898153;26534.2;0.992532;0
20221101111315808_SVAKOV-R12_snap.fits;0.893173;26532.7;0.8403;0
20221101111458208_SVAKOV-R12_met.fits;0.838309;26506.3;10.7399;0.341333
20221101111415883_SVAKOV-R12_snap.fits;0.780482;26547.4;0.92409;0
20221101111522102_SVAKOV-R12_met.fits;0.805594;26504.9;1.73817;0.170667
20221101111547872_SVAKOV-R12_met.fits;0.822371;26509.3;5.70357;0.341333
20221101111611254_SVAKOV-R12_met.fits;0.882195;26509.3;2.60323;0.170667
20221101111515958_SVAKOV-R12_snap.fits;0.964284;26545.9;0.737623;0
20221101111616032_SVAKOV-R12_snap.fits;0.810177;26450.7;0.806444;0
20221101111741024_SVAKOV-R12_met.fits;0.873708;26526.9;7.17342;0.341333
20221101111748363_SVAKOV-R12_met.fits;0.733148;26509.3;1.98281;0.170667
20221101111807648_SVAKOV-R12_met.fits;0.902173;26504.9;3.83818;0.682667
20221101111716107_SVAKOV-R12_snap.fits;0.855466;26452.1;0.877748;0
20221101111816182_SVAKOV-R12_snap.fits;0.770073;26468.3;0.698798;0
20221101111916256_SVAKOV-R12_snap.fits;0.898219;26463.9;0.60283;0
20221101112111798_SVAKOV-R12_met.fits;0.871797;26503.4;2.19559;0.170667
20221101112016331_SVAKOV-R12_snap.fits;0.926283;26484.4;0.689784;0
20221101112149174_SVAKOV-R12_met.fits;0.86873;26509.3;3.21115;0.341333
20221101112203851_SVAKOV-R12_met.fits;0.855518;26512.2;2.62668;0.170667
20221101112116406_SVAKOV-R12_snap.fits;0.775207;26459.5;0.731576;0
20221101112223648_SVAKOV-R12_met.fits;0.971412;26504.9;4.08553;0.170667
20221101112238838_SVAKOV-R12_met.fits;0.899335;26509.3;2.97486;0.170667
20221101112216480_SVAKOV-R12_snap.fits;0.88249;26534.2;0.734676;0
20221101112333622_SVAKOV-R12_met.fits;0.786138;26493.2;2.09173;0.341333
20221101112316555_SVAKOV-R12_snap.fits;0.812919;26458;0.861423;0
20221101112437280_SVAKOV-R12_met.fits;0.86496;26516.6;1.86671;2.21867
20221101112416630_SVAKOV-R12_snap.fits;0.899889;26450.7;0.663905;0
20221101112516704_SVAKOV-R12_snap.fits;0.762229;26469.7;0.631256;0
20221101112635040_SVAKOV-R12_met.fits;0.803424;26499;7.63619;0.341333
20221101112616779_SVAKOV-R12_snap.fits;0.925233;26515.1;0.833652;0
20221101112724022_SVAKOV-R12_met.fits;0.610672;26519.5;1.24311;0.170667
20221101112739382_SVAKOV-R12_met.fits;0.82357;26502;1.88894;0.170667
20221101112802080_SVAKOV-R12_met.fits;0.845695;26515.1;3.84514;0.170667
20221101112716854_SVAKOV-R12_snap.fits;0.847911;26478.5;0.835895;0
20221101112901472_SVAKOV-R12_met.fits;0.824341;26463.9;2.14956;0.512
20221101112816928_SVAKOV-R12_snap.fits;0.712577;26478.5;0.936319;0
20221101112917003_SVAKOV-R12_snap.fits;0.784234;26488.8;0.767676;0
20221101113017078_SVAKOV-R12_snap.fits;0.768066;26453.6;0.756326;0
20221101113117152_SVAKOV-R12_snap.fits;0.796621;26472.7;0.747352;0
20221101113211595_SVAKOV-R12_met.fits;0.968479;26506.3;2.10306;2.56
20221101113217568_SVAKOV-R12_met.fits;0.797691;26518.1;1.60283;0.341333
20221101113223542_SVAKOV-R12_met.fits;0.771346;26502;3.49523;0.170667
20221101113300235_SVAKOV-R12_met.fits;0.617414;26500.5;3.37782;0.170667
20221101113217227_SVAKOV-R12_snap.fits;0.902884;26518.1;0.582981;0
20221101113326518_SVAKOV-R12_met.fits;0.778958;26513.7;1.60989;0.170667
20221101113317302_SVAKOV-R12_snap.fits;0.750611;26485.8;0.647476;0
20221101113456288_SVAKOV-R12_met.fits;0.761525;26475.6;2.18644;0.170667
20221101113504310_SVAKOV-R12_met.fits;0.808804;26491.7;1.64693;0.170667
20221101113417376_SVAKOV-R12_snap.fits;0.884331;26487.3;0.658331;0
20221101113517451_SVAKOV-R12_snap.fits;0.891711;26450.7;0.749519;0
20221101113632203_SVAKOV-R12_met.fits;0.86099;26516.6;1.91942;0.341333
20221101113617526_SVAKOV-R12_snap.fits;0.817677;26531.2;0.690754;0
20221101113738763_SVAKOV-R12_met.fits;1.01525;26493.2;6.24036;0.341333
20221101113717600_SVAKOV-R12_snap.fits;1.05632;26493.2;0.803633;0
20221101113832864_SVAKOV-R12_met.fits;0.811219;26519.5;1.8861;0.512
20221101113817675_SVAKOV-R12_snap.fits;0.874628;26491.7;0.751044;0
20221101113917750_SVAKOV-R12_snap.fits;0.851549;26538.6;0.769207;0
20221101114053835_SVAKOV-R12_met.fits;0.724691;26484.4;2.28211;0.170667
20221101114111584_SVAKOV-R12_met.fits;0.896095;26455.1;3.90294;0.170667
20221101114017824_SVAKOV-R12_snap.fits;0.875081;26547.4;0.774954;0
20221101114140427_SVAKOV-R12_met.fits;0.763955;26516.6;1.80231;0.341333
20221101114117899_SVAKOV-R12_snap.fits;0.94012;26484.4;0.84424;0
20221101114304566_SVAKOV-R12_met.fits;0.71618;26469.7;2.30513;0.170667
20221101114217974_SVAKOV-R12_snap.fits;0.814054;26472.7;0.77553;0
20221101114318048_SVAKOV-R12_snap.fits;0.875053;26528.3;0.748143;0
20221101114418123_SVAKOV-R12_snap.fits;0.749865;26521;0.703564;0
20221101114533558_SVAKOV-R12_met.fits;0.831107;26504.9;1.67886;0.170667
20221101114613494_SVAKOV-R12_met.fits;0.83402;26504.9;3.04926;0.170667
20221101114518198_SVAKOV-R12_snap.fits;0.872602;26484.4;1.01716;0
20221101114618272_SVAKOV-R12_snap.fits;1.00853;26463.9;0.780082;0
20221101114729611_SVAKOV-R12_met.fits;0.909456;26512.2;2.38984;0.341333
20221101114718347_SVAKOV-R12_snap.fits;0.829421;26500.5;0.747139;0
20221101114818422_SVAKOV-R12_snap.fits;0.796485;26531.2;0.717443;0
20221101115010550_SVAKOV-R12_met.fits;0.949301;26515.1;6.8652;0.341333
20221101115013792_SVAKOV-R12_met.fits;0.816392;26499;2.74141;0.682667
20221101114918496_SVAKOV-R12_snap.fits;0.832147;26541.5;0.92285;0
20221101115028640_SVAKOV-R12_met.fits;0.813364;26529.8;1.77183;0.170667
20221101115037686_SVAKOV-R12_met.fits;0.842207;26506.3;2.49056;0.170667
20221101115042806_SVAKOV-R12_met.fits;0.680187;26478.5;1.4104;0.170667
20221101115018571_SVAKOV-R12_snap.fits;0.804589;26513.7;0.860266;0
20221101115118646_SVAKOV-R12_snap.fits;0.845243;26455.1;0.866629;0
20221101115217184_SVAKOV-R12_met.fits;0.826697;26513.7;1.68841;0.170667
20221101115259168_SVAKOV-R12_met.fits;0.750588;26507.8;1.73447;0.341333
20221101115304118_SVAKOV-R12_met.fits;0.877531;26465.3;2.03486;0.170667
20221101115218720_SVAKOV-R12_snap.fits;0.908739;26540;0.769042;0
20221101115327840_SVAKOV-R12_met.fits;0.867306;26509.3;2.94377;0.512
20221101115357366_SVAKOV-R12_met.fits;0.860917;26475.6;2.3265;0.341333
20221101115318795_SVAKOV-R12_snap.fits;0.89539;26463.9;0.794769;0
20221101115447371_SVAKOV-R12_met.fits;0.862952;26478.5;1.83952;0.170667
20221101115510923_SVAKOV-R12_met.fits;0.755293;26513.7;5.10577;0.341333
20221101115418870_SVAKOV-R12_snap.fits;0.836661;26519.5;0.96497;0
20221101115613899_SVAKOV-R12_met.fits;0.654479;26500.5;1.63894;0.170667
20221101115518944_SVAKOV-R12_snap.fits;0.950764;26468.3;0.797872;0
20221101115634038_SVAKOV-R12_met.fits;0.814378;26493.2;2.37772;0.682667
20221101115619019_SVAKOV-R12_snap.fits;0.790696;26515.1;0.678075;0
20221101115728992_SVAKOV-R12_met.fits;0.932098;26490.2;6.61564;0.512
20221101115813536_SVAKOV-R12_met.fits;0.753168;26512.2;2.14725;0.170667
20221101115719094_SVAKOV-R12_snap.fits;0.900886;26509.3;0.743843;0
20221101115828896_SVAKOV-R12_met.fits;0.920875;26507.8;3.47098;0.170667
20221101115838795_SVAKOV-R12_met.fits;0.912273;26491.7;2.06724;0.341333
20221101115819168_SVAKOV-R12_snap.fits;0.929281;26472.7;0.66704;0
20221101115919243_SVAKOV-R12_snap.fits;0.802011;26493.2;0.820054;0
