#timestamp,LO_Frequency,Hit,StdDev 
1667268015.3,286047000.0,N
1667268035.1,286047002.7,N
1667268055.9,286046999.9,N
1667268075.7,286047000.6,N
1667268095.6,286046999.8,N
1667268115.4,286046998.3,N
1667268135.2,286047000.7,N
1667268155.1,286046998.2,N
1667268156.0,286046998.2,N
1667268175.8,286047002.7,N
1667268195.6,286047000.0,N
1667268215.5,286047002.2,N
1667268235.3,286047001.4,N
1667268255.2,286047003.6,N
1667268275.9,286047003.7,N
1667268295.7,286047001.5,N
1667268315.6,286047002.8,N
1667268335.4,286046999.7,N
1667268355.2,286046999.7,N
1667268375.1,286047000.9,N
1667268376.0,286047000.9,N
1667268395.8,286047000.7,N
1667268415.7,286047002.8,N
1667268435.5,286047003.9,N
1667268455.3,286046999.9,N
1667268475.2,286046998.1,N
1667268495.0,286047000.3,N
1667268495.9,286047000.3,N
1667268515.8,286047002.4,N
1667268535.6,286047001.1,N
1667268555.4,286046998.5,N
1667268575.3,286046998.2,N
1667268595.1,286046999.9,N
1667268615.9,286046999.9,N
1667268635.7,286047002.8,N
1667268655.5,286047001.8,N
1667268675.4,286046999.9,N
1667268695.2,286047002.4,N
1667268715.0,286047002.4,N
1667268715.9,286047002.4,N
1667268735.8,286046999.8,N
1667268755.6,286046998.7,N
1667268775.5,286047000.0,N
1667268795.3,286046999.8,N
1667268815.1,286046999.8,N
1667268835.9,286047002.7,N
1667268855.7,286047002.4,N
1667268875.5,286047002.1,N
1667268895.4,286047002.6,N
1667268915.2,286047002.5,N
1667268935.1,286047002.2,N
1667268936.0,286047002.2,N
1667268955.8,286046999.8,N
1667268975.6,286047000.5,N
1667268995.5,286047001.4,N
1667269015.3,286047003.5,N
1667269035.2,286047001.3,N
1667269055.9,286047001.8,N
1667269075.7,286047002.8,N
1667269095.6,286047001.8,N
1667269115.4,286047000.0,N
1667269135.2,286047002.8,N
1667269155.1,286047001.5,N
1667269156.0,286047001.5,N
1667269175.8,286047004.0,Y
1667269195.7,286047004.3,P
1667269215.5,286047000.2,N
1667269235.4,286046998.1,N
1667269255.2,286046998.4,N
1667269275.0,286047000.3,N
1667269275.9,286047000.3,N
1667269295.8,286047002.4,N
1667269315.6,286046998.2,N
1667269335.4,286047000.8,N
1667269355.3,286046999.3,N
1667269375.1,286046999.2,N
1667269395.9,286046997.3,N
1667269415.7,286046998.3,N
1667269435.5,286046998.9,N
1667269455.4,286046997.8,N
1667269475.2,286046998.4,N
1667269495.0,286047000.4,N
1667269495.9,286047000.4,N
1667269515.8,286046999.8,N
1667269535.6,286047000.4,N
1667269555.5,286047001.1,N
1667269575.3,286047000.8,N
1667269595.1,286046998.4,N
1667269615.9,286047001.2,N
1667269635.7,286046998.4,N
1667269655.5,286046998.5,N
1667269675.4,286047000.3,N
1667269695.2,286047001.0,N
1667269715.0,286046998.1,N
1667269716.0,286046998.1,N
1667269735.8,286046999.8,N
1667269755.6,286047002.8,N
1667269775.5,286047001.4,N
1667269795.3,286047004.3,Y
1667269815.1,286047005.6,P
1667269835.9,286047006.0,N
1667269855.7,286047005.3,N
1667269875.6,286047005.5,N
1667269895.4,286047007.2,Y
1667269915.2,286047002.2,P
1667269935.1,286046999.8,N
1667269936.0,286046999.8,N
1667269955.8,286047002.6,N
1667269975.6,286047002.0,N
1667269995.5,286047000.5,N
1667270015.3,286046998.1,N
1667270035.2,286047000.7,N
1667270055.9,286046998.7,N
1667270075.7,286046998.9,N
1667270095.6,286047011.9,Y
1667270115.4,286046995.5,P
1667270135.2,286046997.5,N
1667270155.1,286046999.6,N
1667270156.0,286046999.6,N
1667270175.8,286047001.1,N
1667270195.7,286047001.2,N
1667270215.5,286046999.5,N
1667270235.3,286046996.9,N
1667270255.2,286046999.4,N
1667270275.0,286046999.2,N
1667270275.9,286046999.2,N
1667270295.7,286046998.0,N
1667270315.6,286046997.3,N
1667270335.4,286046995.4,N
1667270355.3,286046997.9,N
1667270375.1,286046995.6,N
1667270376.0,286046995.6,N
1667270395.8,286046995.8,N
1667270415.7,286046993.5,Y
1667270435.5,286046997.4,P
1667270455.4,286046997.9,P
1667270475.2,286046994.9,P
1667270495.0,286046997.3,N
1667270496.0,286046997.3,N
1667270515.8,286046994.9,Y
1667270535.6,286046998.1,P
1667270555.5,286046998.1,P
1667270575.3,286046998.5,P
1667270595.2,286046998.3,Y
1667270615.9,286046999.7,P
1667270635.7,286047002.3,N
1667270655.6,286047000.1,N
1667270675.4,286047000.6,N
1667270695.2,286046998.2,N
1667270715.1,286047000.8,N
1667270716.0,286047000.8,N
1667270735.8,286046998.1,N
1667270755.7,286046998.2,N
1667270775.5,286047000.4,N
1667270795.3,286046998.1,N
1667270815.2,286046998.1,N
1667270865.0,286046999.4,E
1667270875.9,286046999.0,N
1667270895.7,286046998.9,P
1667270915.5,286046998.1,P
1667270935.4,286046999.1,N
1667270955.2,286046996.8,Y
1667270975.1,286046996.6,P
1667270976.0,286046996.6,P
1667270995.8,286046997.0,N
1667271015.6,286046999.4,N
1667271035.5,286046996.7,N
1667271055.3,286046996.7,N
1667271075.2,286046995.6,Y
1667271095.9,286046999.5,P
1667271115.7,286046996.5,P
1667271135.6,286042416.8,P
1667271155.4,286046999.3,N
1667271175.2,286046996.5,N
1667271195.1,286046996.5,N
1667271196.0,286046996.5,N
1667271215.8,286046999.3,N
1667271235.7,286046998.6,N
1667271255.5,286046998.4,N
1667271275.3,286046998.5,N
1667271295.2,286046998.9,N
1667271315.0,286046998.9,N
1667271315.9,286046998.9,N
1667271335.7,286046999.5,N
1667271355.6,286046999.4,N
1667271375.4,286046999.1,N
1667271395.3,286046997.9,N
1667271415.1,286046997.9,N
1667271416.0,286046997.9,N
1667271435.8,286046997.3,N
1667271455.7,286046997.3,N
1667271475.5,286046996.5,N
1667271495.3,286046996.9,N
1667271515.2,286046997.3,N
1667271535.0,286046999.1,N
1667271535.9,286046999.1,N
1667271555.8,286046999.6,N
1667271575.6,286046999.1,N
1667271595.4,286046996.9,N
