# file name; noise; peak f.; mag.; duration
20221101180046198_SVAKOV-R12_snap.fits;0.705193;26523.9;0.939999;0
20221101180237302_SVAKOV-R12_met.fits;0.737707;26510.7;1.72887;0.682667
20221101180146272_SVAKOV-R12_snap.fits;0.78862;26487.3;0.657468;0
20221101180251296_SVAKOV-R12_met.fits;0.639486;26497.6;2.07628;0.341333
20221101180246347_SVAKOV-R12_snap.fits;0.611883;26535.6;0.593524;0
20221101180346422_SVAKOV-R12_snap.fits;0.790447;26460.9;0.866207;0
20221101180446496_SVAKOV-R12_snap.fits;0.776298;26493.2;0.614472;0
20221101180623435_SVAKOV-R12_met.fits;0.859326;26515.1;2.65322;0.170667
20221101180634016_SVAKOV-R12_met.fits;0.577092;26502;2.32069;0.341333
20221101180546571_SVAKOV-R12_snap.fits;0.676024;26537.1;0.548076;0
20221101180734432_SVAKOV-R12_met.fits;0.740268;26525.4;1.81531;0.170667
20221101180646646_SVAKOV-R12_snap.fits;0.916184;26459.5;0.702331;0
20221101180756619_SVAKOV-R12_met.fits;0.777822;26506.3;2.40263;0.341333
20221101180746720_SVAKOV-R12_snap.fits;0.800137;26472.7;0.820461;0
20221101180846795_SVAKOV-R12_snap.fits;0.882075;26497.6;0.593936;0
20221101180946870_SVAKOV-R12_snap.fits;0.716014;26504.9;0.627428;0
20221101181047798_SVAKOV-R12_met.fits;0.725418;26503.4;1.76563;0.170667
20221101181054283_SVAKOV-R12_met.fits;0.718379;26494.6;1.82795;0.170667
20221101181046944_SVAKOV-R12_snap.fits;0.658884;26532.7;0.679389;0
20221101181232075_SVAKOV-R12_met.fits;0.74623;26519.5;2.46122;0.170667
20221101181147019_SVAKOV-R12_snap.fits;0.737391;26509.3;0.48691;0
20221101181322422_SVAKOV-R12_met.fits;0.841967;26516.6;2.05952;0.170667
20221101181247094_SVAKOV-R12_snap.fits;0.975673;26452.1;0.720347;0
20221101181353312_SVAKOV-R12_met.fits;0.698382;26509.3;1.99667;0.512
20221101181403894_SVAKOV-R12_met.fits;0.742611;26494.6;3.78108;0.341333
20221101181347168_SVAKOV-R12_snap.fits;0.73555;26472.7;0.661231;0
20221101181453558_SVAKOV-R12_met.fits;0.813034;26507.8;5.51974;0.512
20221101181506870_SVAKOV-R12_met.fits;0.817244;26507.8;1.69255;0.341333
20221101181517110_SVAKOV-R12_met.fits;0.742557;26525.4;1.50916;0.170667
20221101181447243_SVAKOV-R12_snap.fits;0.851768;26493.2;0.557807;0
20221101181554486_SVAKOV-R12_met.fits;0.784169;26525.4;1.91085;0.341333
20221101181547318_SVAKOV-R12_snap.fits;0.758243;26458;0.74154;0
20221101181703094_SVAKOV-R12_met.fits;0.794884;26504.9;1.72461;0.170667
20221101181710944_SVAKOV-R12_met.fits;0.771636;26497.6;3.21986;0.512
20221101181647392_SVAKOV-R12_snap.fits;0.679448;26487.3;0.712085;0
20221101181817163_SVAKOV-R12_met.fits;0.888761;26494.6;3.15477;0.341333
20221101181823307_SVAKOV-R12_met.fits;0.795855;26507.8;2.83524;0.170667
20221101181747467_SVAKOV-R12_snap.fits;0.827881;26500.5;0.683732;0
20221101181848395_SVAKOV-R12_met.fits;0.895776;26510.7;4.77086;0.341333
20221101181847542_SVAKOV-R12_snap.fits;0.655786;26471.2;0.524684;0
20221101181949835_SVAKOV-R12_met.fits;0.810546;26496.1;3.32325;0.170667
20221101181947616_SVAKOV-R12_snap.fits;0.759522;26484.4;0.583745;0
20221101182123360_SVAKOV-R12_met.fits;0.761577;26500.5;6.20807;0.682667
20221101182047691_SVAKOV-R12_snap.fits;0.686275;26475.6;0.705966;0
20221101182203979_SVAKOV-R12_met.fits;0.825325;26500.5;1.87392;0.853333
20221101182147766_SVAKOV-R12_snap.fits;0.747771;26490.2;0.701317;0
20221101182250230_SVAKOV-R12_met.fits;0.791123;26504.9;2.67471;0.341333
20221101182247840_SVAKOV-R12_snap.fits;0.902851;26494.6;0.657844;0
20221101182347915_SVAKOV-R12_snap.fits;0.832871;26494.6;0.725403;0
20221101182447990_SVAKOV-R12_snap.fits;0.706328;26491.7;0.635971;0
20221101182601718_SVAKOV-R12_met.fits;0.834419;26491.7;6.30107;0.512
20221101182619808_SVAKOV-R12_met.fits;0.750602;26499;8.70827;0.341333
20221101182548064_SVAKOV-R12_snap.fits;0.867905;26516.6;0.739605;0
20221101182648139_SVAKOV-R12_snap.fits;0.766107;26518.1;0.712086;0
20221101182759478_SVAKOV-R12_met.fits;0.644295;26512.2;1.43021;0.170667
20221101182748214_SVAKOV-R12_snap.fits;0.724564;26504.9;0.64805;0
20221101182908598_SVAKOV-R12_met.fits;0.808657;26496.1;1.64668;0.341333
20221101182922080_SVAKOV-R12_met.fits;0.834673;26499;1.70735;0.170667
20221101182848288_SVAKOV-R12_snap.fits;0.736983;26529.8;0.62429;0
20221101182948704_SVAKOV-R12_met.fits;0.731642;26502;1.75246;0.341333
20221101183033078_SVAKOV-R12_met.fits;0.852244;26496.1;2.16392;0.341333
20221101182948363_SVAKOV-R12_snap.fits;0.826889;26456.5;0.67863;0
20221101183048438_SVAKOV-R12_snap.fits;0.796187;26484.4;0.730945;0
20221101183148512_SVAKOV-R12_snap.fits;0.850649;26450.7;0.665643;0
20221101183248587_SVAKOV-R12_snap.fits;0.646849;26471.2;0.692919;0
20221101183348662_SVAKOV-R12_snap.fits;0.563372;26513.7;0.59346;0
20221101183448736_SVAKOV-R12_snap.fits;0.665377;26544.4;0.754359;0
20221101183551883_SVAKOV-R12_met.fits;0.642729;26496.1;2.23961;0.170667
20221101183622262_SVAKOV-R12_met.fits;0.727691;26482.9;2.00314;0.341333
20221101183548811_SVAKOV-R12_snap.fits;0.79892;26460.9;0.716128;0
20221101183648886_SVAKOV-R12_snap.fits;0.813655;26541.5;0.781929;0
20221101183825483_SVAKOV-R12_met.fits;0.812351;26499;5.62035;0.512
20221101183838624_SVAKOV-R12_met.fits;0.724286;26499;1.79562;0.512
20221101183748960_SVAKOV-R12_snap.fits;0.941571;26512.2;0.670166;0
20221101183936992_SVAKOV-R12_met.fits;0.665956;26516.6;1.8477;0.170667
20221101183849035_SVAKOV-R12_snap.fits;0.768037;26500.5;0.595635;0
20221101183949110_SVAKOV-R12_snap.fits;0.769512;26540;0.608455;0
20221101184048672_SVAKOV-R12_met.fits;0.833112;26503.4;8.01762;0.512
20221101184126219_SVAKOV-R12_met.fits;0.651525;26499;1.35635;0.341333
20221101184049184_SVAKOV-R12_snap.fits;0.844866;26496.1;0.453022;0
20221101184208886_SVAKOV-R12_met.fits;0.758992;26503.4;2.19056;0.170667
20221101184149259_SVAKOV-R12_snap.fits;0.911141;26507.8;0.797975;0
20221101184314422_SVAKOV-R12_met.fits;0.810534;26506.3;2.2976;0.341333
20221101184318518_SVAKOV-R12_met.fits;0.873314;26526.9;1.90781;0.170667
20221101184249334_SVAKOV-R12_snap.fits;0.808173;26458;0.639049;0
20221101184429856_SVAKOV-R12_met.fits;0.658518;26500.5;1.4175;0.170667
20221101184349408_SVAKOV-R12_snap.fits;0.698152;26504.9;0.657925;0
20221101184450166_SVAKOV-R12_met.fits;0.773997;26499;1.70357;0.170667
20221101184449483_SVAKOV-R12_snap.fits;0.704769;26500.5;0.636047;0
20221101184638198_SVAKOV-R12_met.fits;0.772974;26490.2;33.3315;0.512
20221101184549558_SVAKOV-R12_snap.fits;0.847338;26474.1;0.822735;0
20221101184653899_SVAKOV-R12_met.fits;0.737747;26516.6;2.00714;0.170667
20221101184744075_SVAKOV-R12_met.fits;0.910635;26507.8;3.85617;0.341333
20221101184649632_SVAKOV-R12_snap.fits;0.904589;26482.9;0.850543;0
20221101184825035_SVAKOV-R12_met.fits;0.746923;26545.9;2.48285;0.170667
20221101184749707_SVAKOV-R12_snap.fits;0.775814;26512.2;0.724105;0
20221101184901728_SVAKOV-R12_met.fits;0.870718;26497.6;2.83708;0.853333
20221101184910944_SVAKOV-R12_met.fits;0.906908;26504.9;3.12772;0.341333
20221101184930059_SVAKOV-R12_met.fits;0.732942;26488.8;1.60902;0.170667
20221101184944566_SVAKOV-R12_met.fits;0.850513;26531.2;6.58895;0.512
20221101184849782_SVAKOV-R12_snap.fits;0.656915;26465.3;0.685117;0
20221101185021259_SVAKOV-R12_met.fits;0.945617;26510.7;2.12833;0.170667
20221101184949856_SVAKOV-R12_snap.fits;0.744152;26481.4;0.882437;0
20221101185049931_SVAKOV-R12_snap.fits;0.806953;26481.4;0.751606;0
20221101185200587_SVAKOV-R12_met.fits;0.666025;26493.2;2.69728;0.341333
20221101185221408_SVAKOV-R12_met.fits;0.77938;26491.7;1.71747;0.170667
20221101185150006_SVAKOV-R12_snap.fits;0.817345;26477.1;0.726199;0
20221101185250080_SVAKOV-R12_snap.fits;0.672767;26518.1;0.555485;0
20221101185402955_SVAKOV-R12_met.fits;0.738499;26494.6;1.9192;0.170667
20221101185405515_SVAKOV-R12_met.fits;0.877393;26500.5;3.34743;0.341333
20221101185436406_SVAKOV-R12_met.fits;0.708139;26503.4;2.5792;0.170667
20221101185350155_SVAKOV-R12_snap.fits;0.83536;26499;0.603943;0
20221101185450230_SVAKOV-R12_snap.fits;0.780238;26480;0.577756;0
20221101185546891_SVAKOV-R12_met.fits;0.706143;26502;1.6448;0.170667
20221101185623243_SVAKOV-R12_met.fits;0.839526;26519.5;4.10375;0.341333
20221101185628022_SVAKOV-R12_met.fits;0.768778;26510.7;5.47869;0.341333
20221101185550304_SVAKOV-R12_snap.fits;0.736327;26481.4;0.580274;0
20221101185650379_SVAKOV-R12_snap.fits;0.717188;26512.2;0.833719;0
20221101185835680_SVAKOV-R12_met.fits;0.897298;26502;2.06032;0.341333
20221101185750454_SVAKOV-R12_snap.fits;0.829509;26503.4;0.710643;0
20221101185850528_SVAKOV-R12_snap.fits;0.855019;26468.3;0.691168;0
20221101185950603_SVAKOV-R12_snap.fits;0.849178;26469.7;0.629135;0
