#timestamp,LO_Frequency,Hit,StdDev 
1603548015.1,286047002.0,P
1603548035.9,286047002.7,P
1603548055.7,286047002.6,P
1603548075.5,286047002.8,Y
1603548095.4,286047000.8,P
1603548115.2,286047000.0,N
1603548135.0,286047000.1,N
1603548135.9,286047000.1,N
1603548155.8,286047000.2,N
1603548175.6,286047000.7,N
1603548195.4,286047000.1,N
1603548215.3,286047000.6,N
1603548235.1,286047000.7,N
1603548255.8,286047001.2,N
1603548275.7,286046998.1,Y
1603548295.5,286047000.9,P
1603548315.3,286046998.6,P
1603548335.2,286047000.1,N
1603548355.0,286047000.0,N
1603548355.9,286047000.0,N
1603548375.7,286047000.5,N
1603548395.6,286047000.5,N
1603548415.4,286047000.1,N
1603548435.2,286047000.6,N
1603548455.1,286047000.2,N
1603548456.0,286047000.2,N
1603548475.8,286046999.9,N
1603548495.6,286047000.2,N
1603548515.5,286047002.0,Y
1603548535.3,286047000.5,P
1603548555.1,286047000.6,P
1603548575.9,286047000.0,N
1603548595.7,286047000.2,N
1603548615.5,286047002.7,Y
1603548635.4,286047001.5,P
1603548655.2,286047001.6,N
1603548675.0,286047002.2,P
1603548676.0,286047002.2,Y
1603548695.8,286047001.1,P
1603548715.6,286046998.1,P
1603548735.4,286047001.0,N
1603548755.3,286047000.6,N
1603548775.1,286047001.2,N
1603548795.8,286046998.1,N
1603548815.7,286047000.9,N
1603548835.5,286046998.1,N
1603548855.3,286047000.6,N
1603548875.2,286047000.6,N
1603548895.0,286047000.4,N
1603548895.9,286047000.4,N
1603548915.7,286047000.4,N
1603548935.6,286047000.2,N
1603548955.4,286046998.8,N
1603548975.2,286046998.9,N
1603548995.1,286047000.2,N
1603548996.0,286047000.2,N
1603549015.8,286047000.4,N
1603549035.6,286047000.5,N
1603549055.5,286047001.2,N
1603549075.3,286047000.6,N
1603549095.1,286047000.5,N
1603549115.9,286046999.0,N
1603549135.7,286046998.7,N
1603549155.5,286046998.9,N
1603549175.4,286046999.2,N
1603549195.2,286046996.6,Y
1603549215.0,286046996.8,P
1603549215.9,286046996.8,N
1603549235.8,286046997.6,N
1603549255.6,286046995.1,Y
1603549275.4,286046998.6,P
1603549295.3,286046998.2,P
1603549315.1,286047000.7,N
1603549335.8,286046999.4,N
1603549355.7,286046999.1,N
1603549375.5,286046999.3,N
1603549395.3,286046999.4,N
1603549415.2,286046998.9,N
1603549435.0,286046999.1,N
1603549435.9,286046999.1,N
1603549455.7,286046996.7,Y
1603549475.6,286046999.6,P
1603549495.4,286046999.0,P
1603549515.2,286046998.7,P
1603549535.1,286047000.8,N
1603549536.0,286047000.8,N
1603549555.8,286046998.5,N
1603549575.6,286046998.3,N
1603549595.5,286046999.6,N
1603549615.3,286046999.6,N
1603549635.1,286046998.7,N
1603549655.9,286047000.8,N
1603549675.7,286047000.1,N
1603549695.5,286046998.2,N
1603549715.4,286046998.3,N
1603549735.2,286046999.3,N
1603549755.0,286046999.1,N
1603549755.9,286046999.1,N
1603549775.8,286046997.5,Y
1603549795.6,286046996.5,P
1603549815.4,286046997.2,N
1603549835.3,286046997.6,N
1603549855.1,286046997.4,N
1603549875.8,286046997.7,N
1603549895.7,286046997.4,Y
1603549915.5,286047000.5,P
1603549935.3,286047000.9,N
1603549955.2,286047000.5,N
1603549975.0,286046998.7,N
1603549975.9,286046998.7,N
1603549995.7,286046998.3,N
1603550015.6,286047000.7,N
1603550035.4,286047000.0,N
1603550055.2,286047000.6,N
1603550075.1,286047000.6,N
1603550076.0,286047000.6,N
1603550095.8,286047002.3,N
1603550115.6,286047000.0,N
1603550135.5,286046998.2,N
1603550155.3,286046999.4,N
1603550175.1,286046996.5,N
1603550195.9,286046999.5,N
1603550215.7,286046999.0,N
1603550235.5,286046998.9,N
1603550255.4,286046998.5,N
1603550275.2,286046996.8,N
1603550295.0,286046999.3,N
1603550295.9,286046999.3,N
1603550315.8,286046999.3,N
1603550335.6,286047000.6,N
1603550355.4,286046998.2,N
1603550375.3,286046998.8,N
1603550395.1,286046998.8,N
1603550415.8,286046999.5,N
1603550435.7,286046999.6,N
1603550455.5,286046999.2,N
1603550475.3,286046998.6,N
1603550495.2,286046998.7,N
1603550515.0,286046998.8,N
1603550515.9,286046998.8,N
1603550535.7,286046999.4,N
1603550555.6,286046996.8,N
1603550575.4,286046999.5,N
1603550595.2,286046999.0,N
1603550615.1,286046999.5,N
1603550616.0,286046999.5,N
1603550635.8,286046997.4,N
1603550655.6,286046998.8,N
1603550675.5,286046996.5,Y
1603550695.3,286047001.0,P
1603550715.1,286046996.9,N
1603550735.9,286046999.4,N
1603550755.7,286046999.0,N
1603550775.5,286046999.1,N
1603550795.4,286046998.9,N
1603550815.2,286046999.5,N
1603550835.0,286046996.8,Y
1603550835.9,286046996.8,P
1603550855.8,286046997.5,N
1603550875.6,286046996.8,P
1603550895.4,286046996.7,Y
1603550915.3,286047000.0,P
1603550935.1,286047002.6,N
1603550955.8,286047002.1,N
1603550975.7,286047002.0,N
1603550995.5,286047004.3,N
1603551015.3,286047001.6,N
1603551035.2,286047001.5,N
1603551055.0,286047000.2,N
1603551055.9,286047000.2,N
1603551075.7,286046998.6,N
1603551095.6,286046998.5,N
1603551115.4,286046998.7,N
1603551135.2,286046999.9,N
1603551155.1,286047002.8,N
1603551156.0,286047002.8,N
1603551175.8,286047001.4,N
1603551195.6,286047002.7,N
1603551215.5,286047002.5,N
1603551235.3,286047001.7,N
1603551255.1,286047002.3,N
1603551275.9,286047002.2,N
1603551295.7,286047002.8,N
1603551315.5,286047002.7,N
1603551335.4,286047002.6,N
1603551355.2,286047002.4,N
1603551375.0,286047001.8,N
1603551375.9,286047001.8,N
1603551395.8,286047002.8,N
1603551415.6,286047002.6,N
1603551435.4,286046999.7,N
1603551455.3,286047001.0,N
1603551475.1,286046998.9,N
1603551495.8,286047000.7,N
1603551515.7,286047000.3,N
1603551535.5,286047000.3,N
1603551555.3,286047002.4,N
1603551575.2,286047002.3,N
1603551595.9,286046999.8,N
