#timestamp,LO_Frequency,Hit,StdDev 
1603522815.5,286047001.0,N
1603522835.4,286047002.8,N
1603522855.2,286047000.3,N
1603522875.0,286046998.5,N
1603522875.9,286046998.5,N
1603522895.8,286047001.1,N
1603522915.6,286047000.7,N
1603522935.4,286682706.3,Y
1603522955.3,286046998.8,P
1603522975.1,286046996.6,P
1603522976.0,286046996.6,N
1603522995.8,286046999.5,N
1603523015.7,286046999.6,N
1603523035.5,286046996.8,N
1603523055.3,286046997.1,N
1603523075.2,286046996.8,N
1603523095.9,286046996.7,N
1603523115.7,286046999.2,N
1603523135.6,286046999.5,N
1603523155.4,286046997.3,N
1603523175.2,286046996.7,N
1603523195.1,286046998.8,N
1603523196.0,286046998.8,N
1603523215.8,286046998.4,N
1603523235.6,286046998.6,N
1603523255.5,286046998.2,N
1603523275.3,286047000.3,N
1603523295.1,286047000.5,N
1603523315.9,286047000.4,N
1603523335.7,286047004.3,Y
1603523355.5,286047005.9,P
1603523375.4,286047002.9,N
1603523395.2,286047001.7,N
1603523415.0,286047003.7,N
1603523415.9,286047003.7,N
1603523435.8,286047004.0,N
1603523455.6,286047001.8,N
1603523475.4,286047004.4,N
1603523495.3,286047004.1,N
1603523515.1,286047001.4,N
1603523516.0,286047001.4,N
1603523535.8,286047005.9,Y
1603523555.7,286047000.2,P
1603523575.5,286047002.6,N
1603523595.3,286047002.5,N
1603523615.2,286047000.2,N
1603523635.9,286047001.0,N
1603523655.7,286047000.6,N
1603523675.6,286047001.0,N
1603523695.4,286047000.9,N
1603523715.2,286046999.9,N
1603523735.1,286047000.5,N
1603523736.0,286047000.5,N
1603523755.8,286047001.2,N
1603523775.6,286047001.1,N
1603523795.5,286047001.2,N
1603523815.3,286047000.4,N
1603523835.1,286047001.1,N
1603523855.9,286046998.3,N
1603523875.7,286046998.6,N
1603523895.5,286046999.3,N
1603523915.3,286046999.1,N
1603523935.2,286047000.8,N
1603523955.0,286046998.4,N
1603523955.9,286046998.4,N
1603523975.7,286046998.4,N
1603523995.6,286046998.6,N
1603524015.4,286046998.3,N
1603524035.2,286046998.6,N
1603524055.1,286046998.1,N
1603524056.0,286046998.1,N
1603524075.8,286047001.1,N
1603524095.6,286047001.0,N
1603524115.5,286047002.3,N
1603524135.3,286047000.3,N
1603524155.1,286047002.6,N
1603524175.9,286047000.0,N
1603524195.7,286046999.9,N
1603524215.5,286047002.4,N
1603524235.4,286047002.6,N
1603524255.2,286047000.0,N
1603524275.0,286047000.4,N
1603524275.9,286047000.4,N
1603524295.8,286047001.2,N
1603524315.6,286047000.5,N
1603524335.4,286047000.9,N
1603524355.3,286047001.1,N
1603524375.1,286046999.1,N
1603524395.8,286046999.1,N
1603524415.7,286046999.5,N
1603524435.5,286046996.6,N
1603524455.3,286046996.5,N
1603524475.2,286046997.0,N
1603524495.9,286046997.2,N
1603524515.7,286046999.6,N
1603524535.6,286046999.1,N
1603524555.4,286046996.8,N
1603524575.2,286047001.1,N
1603524595.1,286047001.2,N
1603524596.0,286047001.2,N
1603524615.8,286046998.7,N
1603524635.6,286046998.4,N
1603524655.5,286046998.7,N
1603524675.3,286046997.3,N
1603524695.1,286046997.0,N
1603524715.9,286046996.5,N
1603524735.7,286046997.7,N
1603524755.5,286041722.9,Y
1603524775.4,286046997.4,P
1603524795.2,286046997.0,P
1603524815.0,286046999.4,N
1603524815.9,286046999.4,N
1603524835.8,286046997.0,N
1603524855.6,286046997.0,N
1603524875.4,286046997.7,N
1603524895.3,286046997.5,N
1603524915.1,286046998.0,N
1603524916.0,286046998.0,N
1603524935.8,286046995.7,Y
1603524955.7,286046999.5,P
1603524975.5,286046999.3,N
1603524995.3,286046996.7,P
1603525015.2,286046999.4,N
1603525035.9,286046996.8,N
1603525055.7,286046998.8,N
1603525075.6,286046998.2,N
1603525095.4,286046998.6,N
1603525115.2,286046998.7,N
1603525135.1,286046998.2,N
1603525136.0,286046998.2,N
1603525155.8,286046998.2,N
1603525175.6,286046999.4,N
1603525195.5,286046996.6,Y
1603525215.3,286046999.4,P
1603525235.1,286046996.6,P
1603525255.9,286046999.6,N
1603525275.7,286046998.4,N
1603525295.5,286046998.4,N
1603525315.3,286046999.3,N
1603525335.2,286046996.7,Y
1603525355.0,286046998.2,P
1603525355.9,286046998.2,P
1603525375.8,286046998.5,P
1603525395.6,286047001.0,Y
1603525415.4,286047002.1,P
1603525435.3,286047002.8,N
1603525455.1,286047000.5,N
1603525456.0,286047000.5,N
1603525475.8,286047000.1,N
1603525495.7,286047002.8,N
1603525515.5,286046999.8,N
1603525535.3,286046999.7,N
1603525555.2,286046999.8,N
1603525575.9,286047002.8,N
1603525595.7,286046999.7,N
1603525615.6,286047000.1,N
1603525635.4,286047000.5,N
1603525655.2,286047000.3,N
1603525675.0,286047000.2,N
1603525676.0,286047000.2,N
1603525695.8,286046998.8,N
1603525715.6,286047000.7,N
1603525735.4,286046998.4,N
1603525755.3,286046998.3,N
1603525775.1,286047001.0,N
1603525795.8,286046998.3,N
1603525815.7,286046998.1,N
1603525835.5,286047000.3,N
1603525855.3,286047001.2,N
1603525875.2,286046998.8,N
1603525895.0,286046998.9,N
1603525895.9,286046998.9,N
1603525915.7,286046996.7,N
1603525935.6,286046999.6,N
1603525955.4,286042416.8,Y
1603525975.2,286046998.9,P
1603525995.1,286046999.0,N
1603525996.0,286046999.0,N
1603526015.8,286046997.2,Y
1603526035.6,286046999.0,P
1603526055.5,286046998.8,P
1603526075.3,286046999.3,P
1603526095.2,286046995.0,Y
1603526115.9,286046998.2,P
1603526135.7,286046998.1,P
1603526155.5,286046998.5,P
1603526175.4,286046998.2,Y
1603526195.2,286046999.8,P
1603526215.1,286046999.8,N
1603526216.0,286046999.8,N
1603526235.8,286047002.0,Y
1603526255.6,286047004.0,P
1603526275.5,286047004.2,N
1603526295.3,286047004.0,N
1603526315.1,286047001.3,N
1603526335.9,286047002.0,N
1603526355.7,286047002.3,N
1603526375.5,286047000.2,N
1603526395.3,286046999.9,N
