#timestamp,LO_Frequency,Hit,StdDev 
1603573215.6,286046997.6,N
1603573235.5,286046995.3,Y
1603573255.3,286046998.9,P
1603573275.1,286046998.6,N
1603573295.9,286046998.2,P
1603573315.7,286046998.8,N
1603573335.5,286046999.3,N
1603573355.4,286046998.9,N
1603573375.2,286046996.5,Y
1603573395.0,286047000.7,P
1603573395.9,286047000.7,N
1603573415.8,286047000.6,N
1603573435.6,286047000.5,N
1603573455.4,286047002.7,Y
1603573475.3,286047001.0,P
1603573495.1,286047000.6,N
1603573496.0,286047000.6,N
1603573515.8,286047000.3,N
1603573535.7,286046999.9,N
1603573555.5,286047000.1,N
1603573575.3,286047000.4,N
1603573595.2,286047000.0,N
1603573615.9,286047000.1,N
1603573635.7,286047000.3,N
1603573655.6,286047000.1,N
1603573675.4,286046999.7,N
1603573695.2,286047002.8,Y
1603573715.1,286046998.2,P
1603573716.0,286046998.2,N
1603573735.8,286046998.5,N
1603573755.6,286046999.1,N
1603573775.5,286047000.5,N
1603573795.3,286047000.9,N
1603573815.1,286047000.5,N
1603573835.9,286047000.5,N
1603573855.7,286046998.4,N
1603573875.5,286046998.5,N
1603573895.4,286046998.4,N
1603573915.2,286047000.1,N
1603573935.0,286046998.4,N
1603573935.9,286046998.4,N
1603573955.8,286046999.9,N
1603573975.6,286047000.3,N
1603573995.4,286046998.4,N
1603574015.3,286046999.2,N
1603574035.1,286046996.8,Y
1603574055.8,286046998.3,P
1603574075.7,286046999.2,N
1603574095.5,286046996.5,P
1603574115.3,286046997.8,N
1603574135.2,286046996.6,Y
1603574155.0,286046998.3,P
1603574155.9,286046998.3,P
1603574175.7,286046998.2,P
1603574195.6,286046998.1,Y
1603574215.4,286046999.9,P
1603574235.2,286046999.7,N
1603574255.1,286046999.7,N
1603574256.0,286046999.7,N
1603574275.8,286047002.4,Y
1603574295.7,286047000.9,P
1603574315.5,286046999.3,N
1603574335.3,286047001.2,N
1603574355.2,286046998.5,N
1603574375.9,286047001.1,N
1603574395.7,286047000.0,N
1603574415.6,286047002.4,N
1603574435.4,286046999.9,N
1603574455.2,286047000.1,N
1603574475.1,286046999.9,N
1603574476.0,286046999.9,N
1603574495.8,286047000.4,N
1603574515.6,286046999.9,N
1603574535.5,286046999.8,N
1603574555.3,286047000.9,N
1603574575.1,286047000.7,N
1603574595.9,286047000.5,N
1603574615.7,286047000.6,N
1603574635.5,286046999.9,N
1603574655.4,286047002.1,N
1603574675.2,286047002.7,Y
1603574695.0,286046998.5,P
1603574695.9,286046998.5,N
1603574715.8,286047001.1,N
1603574735.6,286047001.1,N
1603574755.4,286046998.8,N
1603574775.3,286046999.5,N
1603574795.1,286046998.6,N
1603574796.0,286046998.6,N
1603574815.8,286046999.3,N
1603574835.7,286046999.3,N
1603574855.5,286046998.3,N
1603574875.3,286046998.3,N
1603574895.1,286047001.2,N
1603574915.9,286046999.2,N
1603574935.7,286046996.6,Y
1603574955.6,286046999.0,P
1603574975.4,286046998.5,P
1603574995.2,286047000.8,N
1603575015.0,286047000.4,N
1603575016.0,286047000.4,N
1603575035.8,286047000.6,N
1603575055.6,286046998.3,N
1603575075.4,286047001.0,N
1603575095.3,286047001.2,N
1603575115.1,286047001.1,N
1603575135.8,286046999.7,N
1603575155.7,286047011.9,Y
1603575175.5,286046998.4,P
1603575195.3,286046998.1,N
1603575215.2,286046999.3,N
1603575235.0,286047000.5,N
1603575235.9,286047000.5,N
1603575255.7,286046999.7,N
1603575275.6,286047002.2,N
1603575295.4,286047002.5,N
1603575315.2,286047004.1,N
1603575335.1,286047001.7,N
1603575336.0,286047001.7,N
1603575355.8,286047001.3,N
1603575375.6,286047001.4,N
1603575395.5,286047003.4,N
1603575415.3,286047003.3,N
1603575435.1,286047003.0,N
1603575455.9,286047002.5,N
1603575475.7,286047001.7,N
1603575495.5,286047003.2,N
1603575515.4,286047001.8,N
1603575535.2,286047004.1,N
1603575555.0,286047004.4,N
1603575555.9,286047004.4,N
1603575575.8,286047003.4,N
1603575595.6,286047003.7,N
1603575615.4,286047004.2,N
1603575635.3,286047004.4,N
1603575655.1,286047001.5,N
1603575675.8,286047002.5,N
1603575695.7,286047002.3,N
1603575715.5,286047002.6,N
1603575735.3,286047000.9,N
1603575755.2,286047002.6,N
1603575775.0,286047002.1,N
1603575775.9,286047002.1,N
1603575795.7,286047001.8,N
1603575815.6,286047004.1,Y
1603575835.4,286046999.7,P
1603575855.2,286047000.6,N
1603575875.1,286047000.8,N
1603575876.0,286047000.8,N
1603575895.8,286047001.2,N
1603575915.6,286046999.2,N
1603575935.5,286046999.6,N
1603575955.3,286047002.1,N
1603575975.1,286047002.3,N
1603575995.9,286047002.4,N
1603576015.7,286047000.2,N
1603576035.5,286047002.6,N
1603576055.4,286047000.4,N
1603576075.2,286046998.6,N
1603576095.0,286047000.8,N
1603576095.9,286047000.8,N
1603576115.8,286047000.5,N
1603576135.6,286046998.5,N
1603576155.4,286047000.6,N
1603576175.3,286047000.4,N
1603576195.1,286047000.3,N
1603576215.8,286046998.6,N
1603576235.7,286046998.5,N
1603576255.5,286046998.3,N
1603576275.3,286046998.9,N
1603576295.2,286047000.5,N
1603576315.0,286047001.0,N
1603576315.9,286047001.0,N
1603576335.7,286047002.5,N
1603576355.6,286047002.3,N
1603576375.4,286047001.0,N
1603576395.2,286046998.7,N
1603576415.1,286046998.7,N
1603576416.0,286046998.7,N
1603576435.8,286047000.8,N
1603576455.6,286046998.9,N
1603576475.5,286046999.2,N
1603576495.3,286046996.9,N
1603576515.1,286046999.5,N
1603576535.9,286046999.0,N
1603576555.7,286047000.6,N
1603576575.5,286047000.9,N
1603576595.4,286047000.6,N
1603576615.2,286046998.5,N
1603576635.0,286046998.6,N
1603576635.9,286046998.6,N
1603576655.8,286047000.4,N
1603576675.6,286047000.9,N
1603576695.4,286047001.2,N
1603576715.3,286046998.9,N
1603576735.1,286046998.4,N
1603576755.8,286046998.9,N
1603576775.7,286046998.7,N
1603576795.5,286046999.4,N
