# file name; noise; peak f.; mag.; duration
20220802215901662_HFN-R2_met.fits;7.11284;26494.6;24.8998;0.170667
20220802215923337_HFN-R2_met.fits;8.21067;26480;16.869;0.170667
20220802220100105_HFN-R2_met.fits;8.00526;26469.7;28.7469;0.341333
20220802220035700_HFN-R2_snap.fits;7.03743;26450.7;6.84196;0
20220802220153694_HFN-R2_met.fits;6.82743;26456.5;20.9061;0.512
20220802220135774_HFN-R2_snap.fits;7.77269;26469.7;7.69111;0
20220802220308617_HFN-R2_met.fits;8.26303;26449.2;19.0819;0.170667
20220802220235849_HFN-R2_snap.fits;7.85744;26491.7;4.34462;0
20220802220358793_HFN-R2_met.fits;7.56299;26469.7;40.1216;0.170667
20220802220427124_HFN-R2_met.fits;6.9543;26453.6;45.2253;0.341333
20220802220335924_HFN-R2_snap.fits;8.79179;26474.1;6.474;0
20220802220433950_HFN-R2_met.fits;7.44801;26499;36.4512;0.341333
20220802220435998_HFN-R2_snap.fits;8.00936;26544.4;7.58384;0
20220802220551774_HFN-R2_met.fits;7.23306;26477.1;23.7355;0.341333
20220802220618569_HFN-R2_met.fits;6.81825;26484.4;14.0778;0.170667
20220802220536073_HFN-R2_snap.fits;7.01907;26534.2;5.86822;0
20220802220707892_HFN-R2_met.fits;6.91609;26494.6;16.2885;0.170667
20220802220721204_HFN-R2_met.fits;8.45786;26469.7;19.2916;1.87733
20220802220636148_HFN-R2_snap.fits;6.98663;26534.2;6.42604;0
20220802220821620_HFN-R2_met.fits;8.00539;26459.5;167.525;0.512
20220802220736222_HFN-R2_snap.fits;7.77001;26507.8;5.75655;0
20220802220917769_HFN-R2_met.fits;7.94425;26460.9;29.3835;0.170667
20220802220836297_HFN-R2_snap.fits;8.00294;26468.3;8.07504;0
20220802221030473_HFN-R2_met.fits;6.24368;26468.3;23.2627;0.341333
20220802220936372_HFN-R2_snap.fits;7.40161;26540;7.92846;0
20220802221045662_HFN-R2_met.fits;8.84669;26484.4;33.8834;0.341333
20220802221113822_HFN-R2_met.fits;13.6512;26456.5;173.506;0.512
20220802221036446_HFN-R2_snap.fits;7.41949;26493.2;7.97747;0
20220802221146249_HFN-R2_met.fits;8.17414;26458;19.6453;0.512
20220802221136521_HFN-R2_snap.fits;7.98672;26509.3;5.30549;0
20220802221240009_HFN-R2_met.fits;8.20745;26452.1;16.8598;0.682667
20220802221236596_HFN-R2_snap.fits;7.45899;26455.1;8.01965;0
20220802221351348_HFN-R2_met.fits;9.36881;26458;147.912;0.341333
20220802221411145_HFN-R2_met.fits;7.51011;26465.3;23.1613;0.170667
20220802221336670_HFN-R2_snap.fits;6.83892;26496.1;8.78479;0
20220802221453641_HFN-R2_met.fits;8.19371;26509.3;43.7009;0.341333
20220802221502345_HFN-R2_met.fits;9.21174;26460.9;56.8206;0.341333
20220802221436745_HFN-R2_snap.fits;8.09372;26450.7;7.36382;0
20220802221615902_HFN-R2_met.fits;7.58699;26465.3;18.7318;0.170667
20220802221536820_HFN-R2_snap.fits;8.93847;26525.4;6.38976;0
20220802221653278_HFN-R2_met.fits;7.36365;26493.2;57.3382;0.341333
20220802221713076_HFN-R2_met.fits;7.05492;26477.1;23.0571;0.170667
20220802221730142_HFN-R2_met.fits;6.5638;26515.1;18.756;0.512
20220802221636894_HFN-R2_snap.fits;8.20929;26516.6;8.7281;0
20220802221814686_HFN-R2_met.fits;8.01085;26459.5;36.477;0.341333
20220802221736969_HFN-R2_snap.fits;8.5256;26491.7;6.12174;0
20220802221854110_HFN-R2_met.fits;7.66358;26484.4;15.3574;0.170667
20220802221907764_HFN-R2_met.fits;7.3516;26481.4;18.4272;0.170667
20220802221837044_HFN-R2_snap.fits;5.99192;26519.5;4.64327;0
20220802222017054_HFN-R2_met.fits;7.63667;26474.1;15.5403;0.170667
20220802221937118_HFN-R2_snap.fits;7.81466;26513.7;6.46153;0
20220802222037193_HFN-R2_snap.fits;7.76429;26540;8.33508;0
20220802222210036_HFN-R2_met.fits;6.29742;26509.3;63.8755;0.341333
20220802222137268_HFN-R2_snap.fits;8.10473;26532.7;5.52171;0
20220802222238196_HFN-R2_met.fits;7.62598;26478.5;18.8888;0.170667
20220802222314377_HFN-R2_met.fits;6.25722;26469.7;13.5463;0.170667
20220802222316766_HFN-R2_met.fits;6.68699;26487.3;38.0676;0.341333
20220802222237342_HFN-R2_snap.fits;7.80133;26458;5.59707;0
20220802222415988_HFN-R2_met.fits;7.70129;26482.9;100.774;0.512
20220802222425204_HFN-R2_met.fits;6.71646;26493.2;32.3263;0.170667
20220802222337417_HFN-R2_snap.fits;9.14504;26534.2;6.94359;0
20220802222437492_HFN-R2_snap.fits;8.70145;26496.1;8.06766;0
20220802222537566_HFN-R2_snap.fits;7.2574;26462.4;5.96299;0
20220802222647540_HFN-R2_met.fits;6.83886;26526.9;18.4576;0.341333
20220802222637641_HFN-R2_snap.fits;8.99175;26449.2;6.2283;0
20220802222749662_HFN-R2_met.fits;8.04778;26500.5;17.9629;0.170667
20220802222752734_HFN-R2_met.fits;7.16281;26499;15.0163;0.170667
20220802222737716_HFN-R2_snap.fits;7.04066;26455.1;7.69227;0
20220802222905780_HFN-R2_met.fits;7.46776;26502;18.2868;0.170667
20220802222837790_HFN-R2_snap.fits;7.28395;26459.5;7.04046;0
20220802223029065_HFN-R2_met.fits;6.63676;26458;16.8247;0.170667
20220802223032137_HFN-R2_met.fits;7.74553;26463.9;51.3551;0.682667
20220802222937865_HFN-R2_snap.fits;7.16014;26493.2;5.58979;0
20220802223055006_HFN-R2_met.fits;8.83411;26460.9;19.4966;0.170667
20220802223037940_HFN-R2_snap.fits;7.66629;26472.7;8.54574;0
20220802223138014_HFN-R2_snap.fits;7.51549;26523.9;5.50903;0
20220802223236894_HFN-R2_met.fits;6.85544;26469.7;14.0038;0.170667
20220802223300958_HFN-R2_met.fits;6.62085;26490.2;17.0788;0.170667
20220802223308297_HFN-R2_met.fits;7.67168;26500.5;21.9767;0.341333
20220802223238089_HFN-R2_snap.fits;6.48912;26504.9;9.79649;0
20220802223338164_HFN-R2_snap.fits;9.63027;26541.5;4.64164;0
20220802223438238_HFN-R2_snap.fits;8.61303;26449.2;5.4629;0
20220802223536606_HFN-R2_met.fits;6.93655;26481.4;16.5521;0.341333
20220802223540020_HFN-R2_met.fits;8.55237;26485.8;126.781;0.341333
20220802223538313_HFN-R2_snap.fits;8.26224;26465.3;6.2536;0
20220802223640436_HFN-R2_met.fits;6.64277;26516.6;37.774;0.512
20220802223730100_HFN-R2_met.fits;8.26821;26509.3;21.0232;1.19467
20220802223733684_HFN-R2_met.fits;7.77206;26502;16.2758;0.170667
20220802223638388_HFN-R2_snap.fits;8.94311;26532.7;6.08027;0
20220802223738462_HFN-R2_snap.fits;6.29479;26500.5;4.66686;0
20220802223838537_HFN-R2_snap.fits;7.70542;26512.2;5.7388;0
20220802223938612_HFN-R2_snap.fits;7.41228;26518.1;5.57841;0
20220802224113161_HFN-R2_met.fits;8.31707;26504.9;38.9231;2.21867
20220802224119305_HFN-R2_met.fits;8.27684;26485.8;21.2219;0.512
20220802224122206_HFN-R2_met.fits;8.25062;26500.5;19.7854;0.170667
20220802224038686_HFN-R2_snap.fits;7.21673;26494.6;7.26361;0
20220802224147806_HFN-R2_met.fits;6.21054;26475.6;17.7761;0.170667
20220802224138761_HFN-R2_snap.fits;8.13034;26543;7.35838;0
20220802224308190_HFN-R2_met.fits;7.82051;26462.4;16.9171;0.170667
20220802224326281_HFN-R2_met.fits;7.0522;26460.9;20.8673;0.170667
20220802224238836_HFN-R2_snap.fits;7.27942;26477.1;7.45965;0
20220802224410142_HFN-R2_met.fits;7.96115;26450.7;22.7493;0.341333
20220802224429086_HFN-R2_met.fits;7.44594;26477.1;28.3223;0.170667
20220802224338910_HFN-R2_snap.fits;7.38718;26528.3;5.59679;0
20220802224512094_HFN-R2_met.fits;7.31468;26478.5;15.6701;0.170667
20220802224438985_HFN-R2_snap.fits;6.66184;26545.9;5.75187;0
20220802224629748_HFN-R2_met.fits;7.01475;26507.8;15.2862;0.170667
20220802224539060_HFN-R2_snap.fits;7.00677;26528.3;5.99758;0
20220802224639134_HFN-R2_snap.fits;7.70452;26493.2;6.62685;0
20220802224739209_HFN-R2_snap.fits;8.22779;26547.4;8.35735;0
20220802224837748_HFN-R2_met.fits;8.79415;26543;29.589;0.341333
20220802224845428_HFN-R2_met.fits;7.02529;26468.3;16.0459;0.170667
20220802224859764_HFN-R2_met.fits;8.43187;26458;29.5693;0.341333
20220802224904542_HFN-R2_met.fits;7.56923;26484.4;21.1591;0.170667
20220802224839284_HFN-R2_snap.fits;7.06599;26545.9;6.84224;0
20220802224938505_HFN-R2_met.fits;6.36731;26449.2;13.1719;0.170667
20220802225008030_HFN-R2_met.fits;6.58161;26459.5;35.5509;0.170667
20220802225031582_HFN-R2_met.fits;8.30335;26455.1;25.402;0.170667
20220802224939358_HFN-R2_snap.fits;7.76007;26460.9;7.443;0
20220802225109300_HFN-R2_met.fits;9.25417;26488.8;90.1125;0.512
20220802225039433_HFN-R2_snap.fits;7.06969;26523.9;5.8196;0
20220802225137460_HFN-R2_met.fits;7.28013;26497.6;15.5222;0.170667
20220802225215177_HFN-R2_met.fits;8.1561;26504.9;16.8818;0.853333
20220802225236681_HFN-R2_met.fits;8.55149;26458;20.2638;0.170667
20220802225139508_HFN-R2_snap.fits;7.02567;26477.1;6.27722;0
20220802225239582_HFN-R2_snap.fits;7.98648;26500.5;7.78969;0
20220802225432222_HFN-R2_met.fits;8.39817;26504.9;18.2944;0.170667
20220802225339657_HFN-R2_snap.fits;8.41829;26502;9.45485;0
20220802225438025_HFN-R2_met.fits;7.56093;26502;18.0628;0.341333
20220802225443657_HFN-R2_met.fits;6.9109;26482.9;25.8948;0.170667
20220802225446217_HFN-R2_met.fits;7.52875;26466.8;72.5551;0.341333
20220802225439732_HFN-R2_snap.fits;8.63402;26469.7;6.81428;0
20220802225545609_HFN-R2_met.fits;7.38802;26513.7;16.7218;0.170667
20220802225539806_HFN-R2_snap.fits;7.54547;26477.1;5.80671;0
20220802225715209_HFN-R2_met.fits;7.08076;26494.6;20.5398;0.341333
20220802225717940_HFN-R2_met.fits;8.0502;26487.3;40.8357;0.341333
20220802225639881_HFN-R2_snap.fits;7.92338;26496.1;5.52595;0
20220802225739956_HFN-R2_snap.fits;7.54883;26500.5;8.30695;0
20220802225849076_HFN-R2_met.fits;7.84697;26488.8;17.9907;0.170667
20220802225840030_HFN-R2_snap.fits;7.74085;26502;6.22904;0
20220802225940105_HFN-R2_snap.fits;6.83527;26455.1;7.47852;0
