#timestamp,LO_Frequency,Hit,StdDev 
1659434415.5,286046996.0,N
1659434435.4,286046996.1,N
1659434455.2,286046996.8,N
1659434475.0,286046994.3,N
1659434475.9,286046994.3,N
1659434495.8,286046994.2,N
1659434515.6,286046995.8,N
1659434535.5,286046998.7,N
1659434555.3,286046996.8,N
1659434575.1,286046998.6,N
1659434595.9,286046996.6,N
1659434615.7,286046994.9,N
1659434635.6,286046993.8,N
1659434655.4,286046997.4,N
1659434675.2,286046993.7,Y
1659434695.1,286046997.8,P
1659434696.0,286046997.8,N
1659434715.8,286046996.0,P
1659434735.6,286046995.3,Y
1659434755.5,286046999.8,P
1659434775.3,286046999.7,N
1659434795.2,286046999.4,N
1659434815.9,286046995.4,Y
1659434835.7,286047000.8,P
1659434855.6,286047001.6,N
1659434875.4,286047003.0,N
1659434895.2,286047003.6,N
1659434915.1,286047000.3,N
1659434916.0,286047000.3,N
1659434935.8,286047002.3,N
1659434955.7,286047002.2,N
1659434975.5,286046998.1,N
1659434995.3,286046999.7,N
1659435015.2,286046998.8,N
1659435035.0,286047002.5,N
1659435035.9,286047002.5,N
1659435055.8,286047002.8,N
1659435075.6,286046999.7,N
1659435095.4,286047000.7,N
1659435115.3,286047002.1,N
1659435135.1,286046999.4,N
1659435155.8,286046999.0,N
1659435175.7,286047001.6,N
1659435195.5,286047002.6,N
1659435215.4,286046998.7,N
1659435235.2,286047000.6,N
1659435255.0,286047001.5,N
1659435255.9,286047001.5,N
1659435275.8,286047003.0,N
1659435295.6,286047003.4,N
1659435315.4,286047003.5,N
1659435335.3,286047002.8,N
1659435355.1,286047001.0,N
1659435375.9,286046997.2,N
1659435395.7,286046997.7,N
1659435415.5,286046996.6,N
1659435435.4,286047002.7,N
1659435455.2,286047003.3,N
1659435475.1,286047002.0,N
1659435476.0,286047002.0,N
1659435495.8,286047000.8,N
1659435515.6,286047002.6,N
1659435535.5,286047005.7,N
1659435555.3,286047002.5,N
1659435575.1,286046998.6,N
1659435595.9,286046996.9,N
1659435615.7,286046998.8,N
1659435635.6,286046999.8,N
1659435655.4,286046998.6,N
1659435675.2,286046999.0,N
1659435695.1,286046997.5,N
1659435696.0,286046997.5,N
1659435715.8,286046997.8,N
1659435735.7,286046995.1,N
1659435755.5,286046996.8,N
1659435775.3,286046997.3,N
1659435795.2,286046996.7,N
1659435815.0,286046996.7,N
1659435815.9,286046996.7,N
1659435835.7,286046997.0,N
1659435855.6,286046997.2,N
1659435875.4,286046996.5,N
1659435895.3,286046996.8,N
1659435915.1,286046999.5,N
1659435916.0,286046999.5,N
1659435935.8,286046998.7,N
1659435955.7,286046997.1,N
1659435975.5,286046997.4,N
1659435995.3,286046996.8,N
1659436015.2,286046993.4,N
1659436035.0,286046995.6,N
1659436035.9,286046995.6,N
1659436055.8,286046993.9,N
1659436075.6,286046996.1,N
1659436095.4,286046996.0,N
1659436115.3,286046994.9,Y
1659436135.1,286047000.6,P
1659436155.9,286047000.9,N
1659436175.7,286046999.8,N
1659436195.5,286047002.7,N
1659436215.4,286047002.0,N
1659436235.2,286047002.1,N
1659436255.0,286047001.7,N
1659436255.9,286047001.7,N
1659436275.8,286046999.9,N
1659436295.6,286047001.3,N
1659436315.5,286047003.1,N
1659436335.3,286047002.9,N
1659436355.1,286047004.2,N
1659436375.9,286047000.2,N
1659436395.7,286046998.1,N
1659436415.5,286046999.0,N
1659436435.4,286046999.9,N
1659436455.2,286047000.3,N
1659436475.1,286047004.2,N
1659436476.0,286047004.2,N
1659436495.8,286047005.1,N
1659436545.7,286047002.9,E
1659436555.6,286047004.4,N
1659436575.4,286047000.9,P
1659436595.3,286046997.5,N
1659436615.1,286046995.1,N
1659436616.0,286046995.1,N
1659436635.8,286046995.5,N
1659436655.7,286046995.7,N
1659436675.5,286046995.9,N
1659436695.3,286046993.7,N
1659436715.2,286046995.1,N
1659436735.0,286046998.0,N
1659436735.9,286046998.0,N
1659436755.8,286046996.8,N
1659436775.6,286046997.6,N
1659436795.4,286046997.4,N
1659436815.3,286046995.8,N
1659436835.1,286046993.5,N
1659436855.8,286046994.2,N
1659436875.7,286046995.8,N
1659436895.5,286046999.2,N
1659436915.4,286046996.8,N
1659436935.2,286046998.6,N
1659436955.0,286046999.4,N
1659436955.9,286046999.4,N
1659436975.8,286046997.7,N
1659436995.6,286046997.7,N
1659437015.5,286046996.7,N
1659437035.3,286046997.8,N
1659437055.1,286046996.6,N
1659437075.9,286046999.0,N
1659437095.7,286046997.0,N
1659437115.5,286046997.5,N
1659437135.4,286046997.7,N
1659437155.2,286046997.0,N
1659437175.1,286046996.6,N
1659437176.0,286046996.6,N
1659437195.8,286046997.8,N
1659437215.6,286046996.7,N
1659437235.5,286046996.7,N
1659437255.3,286046998.1,N
1659437275.1,286046998.0,N
1659437295.9,286046995.4,Y
1659437315.7,286046998.1,P
1659437335.6,286047000.7,N
1659437355.4,286047000.1,N
1659437375.2,286047002.8,N
1659437395.1,286047000.4,N
1659437396.0,286047000.4,N
1659437415.8,286047000.8,N
1659437435.6,286046999.5,N
1659437455.5,286047000.0,N
1659437475.3,286046998.6,N
1659437495.2,286047002.2,N
1659437515.9,286047002.6,N
1659437535.7,286047002.3,N
1659437555.6,286046999.8,N
1659437575.4,286047001.0,N
1659437595.2,286047000.6,N
1659437615.1,286046998.7,N
1659437616.0,286046998.7,N
1659437635.8,286046999.5,N
1659437655.7,286046999.2,N
1659437675.5,286046998.8,N
1659437695.3,286046999.8,N
1659437715.2,286047000.3,N
1659437735.0,286047001.1,N
1659437735.9,286047001.1,N
1659437755.8,286046996.5,N
1659437775.6,286046998.7,N
1659437795.4,286046999.9,N
1659437815.3,286047001.1,N
1659437835.1,286047000.2,N
1659437855.8,286046998.9,N
1659437875.7,286046998.0,N
1659437895.5,286046999.5,N
1659437915.4,286046998.6,N
1659437935.2,286047002.4,N
1659437955.0,286047000.4,N
1659437955.9,286047000.4,N
1659437975.8,286047002.6,N
1659437995.6,286046999.9,N
