# file name; noise; peak f.; mag.; duration
20220802040005065_HFN-R2_met.fits;8.35087;26499;17.9544;0.170667
20220802040015134_HFN-R2_snap.fits;8.47082;26491.7;7.79905;0
20220802040151902_HFN-R2_met.fits;6.55175;26497.6;19.4024;0.170667
20220802040159753_HFN-R2_met.fits;9.0887;26503.4;35.6077;0.512
20220802040115209_HFN-R2_snap.fits;8.07247;26452.1;6.0961;0
20220802040215284_HFN-R2_snap.fits;8.15308;26472.7;6.70334;0
20220802040329012_HFN-R2_met.fits;8.09167;26494.6;22.1653;0.341333
20220802040358366_HFN-R2_met.fits;7.09544;26535.6;20.8941;0.512
20220802040315358_HFN-R2_snap.fits;7.8398;26491.7;7.1077;0
20220802040429086_HFN-R2_met.fits;7.68051;26531.2;41.4384;0.170667
20220802040448201_HFN-R2_met.fits;7.46678;26510.7;49.6531;0.341333
20220802040453662_HFN-R2_met.fits;7.32249;26491.7;26.2953;0.341333
20220802040415433_HFN-R2_snap.fits;8.06472;26465.3;7.80363;0
20220802040541278_HFN-R2_met.fits;5.98139;26497.6;25.2497;3.584
20220802040608073_HFN-R2_met.fits;7.30246;26547.4;56.051;0.170667
20220802040610462_HFN-R2_met.fits;8.52325;26516.6;35.6845;0.170667
20220802040515508_HFN-R2_snap.fits;6.94575;26500.5;6.26709;0
20220802040706441_HFN-R2_met.fits;7.63654;26488.8;20.5414;4.608
20220802040615582_HFN-R2_snap.fits;7.62606;26512.2;8.01078;0
20220802040714462_HFN-R2_met.fits;6.58497;26499;28.5866;0.170667
20220802040733065_HFN-R2_met.fits;8.07835;26547.4;38.4451;0.341333
20220802040715657_HFN-R2_snap.fits;7.99112;26532.7;6.3308;0
20220802040851060_HFN-R2_met.fits;6.35989;26494.6;42.6581;0.341333
20220802040815732_HFN-R2_snap.fits;6.77614;26485.8;6.305;0
20220802040914100_HFN-R2_met.fits;7.39643;26502;65.4959;1.536
20220802040921438_HFN-R2_met.fits;7.97324;26529.8;32.1979;0.170667
20220802041010761_HFN-R2_met.fits;7.64382;26510.7;44.0577;0.341333
20220802040915806_HFN-R2_snap.fits;7.03813;26543;5.32193;0
20220802041052916_HFN-R2_met.fits;7.39415;26526.9;95.1675;0.341333
20220802041015881_HFN-R2_snap.fits;6.06468;26462.4;6.947;0
20220802041140361_HFN-R2_met.fits;6.43026;26515.1;22.8333;0.170667
20220802041156916_HFN-R2_met.fits;6.62319;26538.6;15.5817;0.682667
20220802041115956_HFN-R2_snap.fits;7.23551;26537.1;6.93295;0
20220802041222686_HFN-R2_met.fits;7.07769;26502;124.678;0.853333
20220802041216030_HFN-R2_snap.fits;7.14036;26526.9;6.68083;0
20220802041321054_HFN-R2_met.fits;8.283;26512.2;29.4717;0.341333
20220802041353310_HFN-R2_met.fits;6.99927;26491.7;31.0757;0.341333
20220802041316105_HFN-R2_snap.fits;6.81922;26503.4;4.6683;0
20220802041443657_HFN-R2_met.fits;8.09801;26499;21.445;0.341333
20220802041452190_HFN-R2_met.fits;7.0839;26537.1;47.4201;0.341333
20220802041510964_HFN-R2_met.fits;7.18625;26518.1;26.5259;0.170667
20220802041416180_HFN-R2_snap.fits;7.50562;26453.6;7.68722;0
20220802041516254_HFN-R2_snap.fits;8.5441;26538.6;12.1075;0
20220802041614452_HFN-R2_met.fits;7.60389;26531.2;25.2938;1.19467
20220802041617865_HFN-R2_met.fits;7.93883;26510.7;16.8218;0.853333
20220802041631348_HFN-R2_met.fits;7.11527;26532.7;18.3692;0.170667
20220802041645001_HFN-R2_met.fits;8.5484;26500.5;25.613;1.87733
20220802041649097_HFN-R2_met.fits;7.25731;26547.4;20.9128;0.170667
20220802041654046_HFN-R2_met.fits;7.65975;26499;19.8822;0.170667
20220802041616329_HFN-R2_snap.fits;8.45929;26490.2;6.21842;0
20220802041716404_HFN-R2_snap.fits;6.2868;26504.9;6.32439;0
20220802041845150_HFN-R2_met.fits;7.10548;26510.7;17.8551;1.536
20220802041905972_HFN-R2_met.fits;6.86304;26547.4;96.9584;0.341333
20220802041908532_HFN-R2_met.fits;6.64982;26516.6;16.1389;0.341333
20220802041816478_HFN-R2_snap.fits;6.26256;26491.7;5.21962;0
20220802041935838_HFN-R2_met.fits;7.07591;26510.7;14.3915;0.170667
20220802041946420_HFN-R2_met.fits;6.79759;26513.7;21.704;0.341333
20220802041950686_HFN-R2_met.fits;7.3607;26538.6;16.9615;0.341333
20220802041955977_HFN-R2_met.fits;6.77295;26496.1;28.026;0.341333
20220802042005364_HFN-R2_met.fits;7.19626;26475.6;46.2134;0.341333
20220802041916553_HFN-R2_snap.fits;6.39405;26526.9;5.21974;0
20220802042103902_HFN-R2_met.fits;7.20743;26497.6;23.6237;0.341333
20220802042016628_HFN-R2_snap.fits;7.47524;26529.8;6.47184;0
20220802042152542_HFN-R2_met.fits;6.06681;26519.5;17.7627;0.170667
20220802042212340_HFN-R2_met.fits;6.83762;26532.7;17.7091;0.170667
20220802042116702_HFN-R2_snap.fits;6.95902;26484.4;5.78482;0
20220802042217630_HFN-R2_met.fits;6.3526;26510.7;34.6212;0.341333
20220802042221044_HFN-R2_met.fits;6.53782;26522.5;27.0095;0.682667
20220802042216777_HFN-R2_snap.fits;7.51891;26516.6;5.69744;0
20220802042325044_HFN-R2_met.fits;7.33275;26502;32.8949;0.341333
20220802042337332_HFN-R2_met.fits;6.81622;26507.8;14.723;0.170667
20220802042406174_HFN-R2_met.fits;6.78128;26502;14.2461;0.170667
20220802042316852_HFN-R2_snap.fits;6.97205;26538.6;5.05039;0
20220802042416585_HFN-R2_met.fits;7.106;26497.6;24.192;0.170667
20220802042512564_HFN-R2_met.fits;6.64973;26523.9;14.059;0.682667
20220802042416926_HFN-R2_snap.fits;6.84579;26507.8;7.01959;0
20220802042540553_HFN-R2_met.fits;7.33392;26510.7;23.0499;0.170667
20220802042517001_HFN-R2_snap.fits;7.32959;26450.7;7.06562;0
20220802042617076_HFN-R2_snap.fits;8.44443;26526.9;6.19797;0
20220802042716126_HFN-R2_met.fits;6.82599;26516.6;14.0322;0.341333
20220802042741044_HFN-R2_met.fits;6.88124;26531.2;13.7757;0.170667
20220802042717150_HFN-R2_snap.fits;7.8609;26543;6.36155;0
20220802042830196_HFN-R2_met.fits;6.90069;26518.1;23.2325;0.341333
20220802042859209_HFN-R2_met.fits;6.10107;26506.3;26.3892;0.170667
20220802042817225_HFN-R2_snap.fits;6.98804;26455.1;5.83721;0
20220802042954846_HFN-R2_met.fits;6.32898;26531.2;16.6223;15.1893
20220802042917300_HFN-R2_snap.fits;7.17145;26462.4;5.84728;0
20220802043034953_HFN-R2_met.fits;7.12375;26526.9;14.9955;0.170667
20220802043037513_HFN-R2_met.fits;6.1945;26471.2;25.7743;0.853333
20220802043052873_HFN-R2_met.fits;6.98496;26532.7;24.9406;0.170667
20220802043114377_HFN-R2_met.fits;7.74953;26528.3;16.2985;0.512
20220802043017374_HFN-R2_snap.fits;6.91466;26547.4;6.82689;0
20220802043206089_HFN-R2_met.fits;6.80378;26482.9;21.7374;0.170667
20220802043210697_HFN-R2_met.fits;7.13519;26494.6;21.6243;0.341333
20220802043117449_HFN-R2_snap.fits;7.29165;26502;9.89001;0
20220802043253705_HFN-R2_met.fits;7.06856;26525.4;15.1517;2.56
20220802043217524_HFN-R2_snap.fits;7.47548;26529.8;5.74843;0
20220802043332105_HFN-R2_met.fits;6.46805;26482.9;95.646;0.341333
20220802043357022_HFN-R2_met.fits;6.25606;26502;13.4065;0.170667
20220802043317598_HFN-R2_snap.fits;7.49258;26503.4;5.83562;0
20220802043417673_HFN-R2_snap.fits;8.00162;26510.7;9.52073;0
20220802043517577_HFN-R2_met.fits;6.21527;26534.2;25.7505;0.341333
20220802043525428_HFN-R2_met.fits;7.49629;26497.6;18.9844;0.170667
20220802043517748_HFN-R2_snap.fits;6.72407;26493.2;6.82749;0
20220802043621406_HFN-R2_met.fits;6.81385;26497.6;17.8833;0.170667
20220802043623966_HFN-R2_met.fits;7.67409;26521;20.1559;0.170667
20220802043631134_HFN-R2_met.fits;6.38207;26525.4;13.672;0.170667
20220802043635060_HFN-R2_met.fits;7.15284;26497.6;25.8246;0.341333
20220802043637790_HFN-R2_met.fits;6.56304;26509.3;14.9919;0.170667
20220802043617822_HFN-R2_snap.fits;7.58247;26497.6;8.25265;0
20220802043720628_HFN-R2_met.fits;7.4678;26494.6;68.467;0.512
20220802043723188_HFN-R2_met.fits;6.03296;26523.9;28.5067;0.341333
20220802043728308_HFN-R2_met.fits;7.03202;26528.3;15.7311;0.341333
20220802043803977_HFN-R2_met.fits;6.81029;26515.1;21.6418;0.170667
20220802043717897_HFN-R2_snap.fits;6.10829;26506.3;6.42612;0
20220802043831454_HFN-R2_met.fits;6.82226;26512.2;35.445;0.512
20220802043842718_HFN-R2_met.fits;6.84582;26522.5;26.919;0.170667
20220802043817972_HFN-R2_snap.fits;8.39114;26477.1;6.70328;0
20220802043943817_HFN-R2_met.fits;8.18161;26491.7;48.267;0.341333
20220802043959860_HFN-R2_met.fits;5.61561;26534.2;12.9931;1.19467
20220802044007540_HFN-R2_met.fits;7.53926;26510.7;23.2864;0.341333
20220802043918046_HFN-R2_snap.fits;6.26486;26480;6.14983;0
20220802044039284_HFN-R2_met.fits;7.11269;26500.5;31.982;0.341333
20220802044109321_HFN-R2_met.fits;6.91464;26504.9;16.4999;0.170667
20220802044114782_HFN-R2_met.fits;6.27628;26507.8;13.3598;0.170667
20220802044018121_HFN-R2_snap.fits;7.69647;26499;6.48569;0
20220802044132532_HFN-R2_met.fits;6.39315;26515.1;34.2687;2.21867
20220802044138164_HFN-R2_met.fits;7.32865;26496.1;53.8638;0.512
20220802044204446_HFN-R2_met.fits;8.45363;26547.4;25.3952;0.170667
20220802044118196_HFN-R2_snap.fits;7.57076;26478.5;6.61403;0
20220802044243529_HFN-R2_met.fits;6.28091;26502;36.7252;0.341333
20220802044252404_HFN-R2_met.fits;6.95649;26499;39.4439;0.341333
20220802044256329_HFN-R2_met.fits;6.47268;26528.3;13.7238;0.170667
20220802044218270_HFN-R2_snap.fits;7.42359;26512.2;5.67228;0
20220802044320905_HFN-R2_met.fits;5.66866;26500.5;12.8503;0.512
20220802044324148_HFN-R2_met.fits;6.14762;26513.7;22.3802;0.341333
20220802044410228_HFN-R2_met.fits;7.27179;26525.4;18.7154;0.170667
20220802044413641_HFN-R2_met.fits;7.49842;26504.9;29.9443;0.170667
20220802044318345_HFN-R2_snap.fits;6.52527;26452.1;5.70174;0
20220802044425246_HFN-R2_met.fits;6.72893;26545.9;49.9857;0.341333
20220802044509449_HFN-R2_met.fits;7.60494;26510.7;91.4429;0.682667
20220802044418420_HFN-R2_snap.fits;7.21005;26516.6;6.55018;0
20220802044545801_HFN-R2_met.fits;5.5307;26496.1;11.2348;0.170667
20220802044549897_HFN-R2_met.fits;6.89775;26537.1;67.2362;0.341333
20220802044614985_HFN-R2_met.fits;7.16575;26510.7;17.1131;0.170667
20220802044518494_HFN-R2_snap.fits;6.3381;26509.3;5.46061;0
20220802044628809_HFN-R2_met.fits;6.98757;26518.1;39.2288;2.21867
20220802044618569_HFN-R2_snap.fits;8.25519;26504.9;5.77927;0
20220802044746462_HFN-R2_met.fits;6.46672;26510.7;22.1509;0.341333
20220802044759774_HFN-R2_met.fits;7.18348;26528.3;21.4875;0.170667
20220802044808478_HFN-R2_met.fits;7.04264;26503.4;28.3092;0.170667
20220802044718644_HFN-R2_snap.fits;7.05308;26449.2;6.28141;0
20220802044826910_HFN-R2_met.fits;7.18308;26503.4;40.7036;0.341333
20220802044829982_HFN-R2_met.fits;6.81901;26512.2;30.4231;1.70667
20220802044859508_HFN-R2_met.fits;5.89473;26540;14.3431;0.170667
20220802044908894_HFN-R2_met.fits;5.15024;26534.2;10.6204;0.341333
20220802044913502_HFN-R2_met.fits;7.27655;26526.9;26.9423;0.170667
20220802044818718_HFN-R2_snap.fits;6.65716;26455.1;6.76479;0
20220802044922548_HFN-R2_met.fits;7.99789;26540;43.1394;0.341333
20220802044927326_HFN-R2_met.fits;6.67929;26534.2;19.2311;0.170667
20220802044958046_HFN-R2_met.fits;7.00239;26526.9;19.8436;0.170667
20220802044918793_HFN-R2_snap.fits;6.92785;26462.4;6.81537;0
20220802045019892_HFN-R2_met.fits;7.32123;26502;21.7703;0.170667
20220802045033716_HFN-R2_met.fits;7.69124;26499;21.185;0.170667
20220802045038153_HFN-R2_met.fits;6.63254;26545.9;17.2558;0.341333
20220802045049588_HFN-R2_met.fits;7.62949;26513.7;25.6741;0.341333
20220802045110068_HFN-R2_met.fits;6.34436;26494.6;14.9809;0.170667
20220802045114846_HFN-R2_met.fits;7.30283;26475.6;26.3438;0.682667
20220802045018868_HFN-R2_snap.fits;6.41185;26507.8;7.45063;0
20220802045125769_HFN-R2_met.fits;6.7494;26534.2;20.7429;0.170667
20220802045143518_HFN-R2_met.fits;6.84922;26516.6;20.4898;0.170667
20220802045118942_HFN-R2_snap.fits;7.60681;26521;4.66705;0
20220802045248372_HFN-R2_met.fits;7.02506;26506.3;19.8185;2.56
20220802045219017_HFN-R2_snap.fits;7.34424;26480;5.04975;0
20220802045329673_HFN-R2_met.fits;6.37926;26532.7;18.5291;0.341333
20220802045347422_HFN-R2_met.fits;6.30827;26504.9;12.9537;0.341333
20220802045319092_HFN-R2_snap.fits;5.47359;26450.7;5.64828;0
20220802045423604_HFN-R2_met.fits;7.56956;26502;41.7845;0.512
20220802045446302_HFN-R2_met.fits;7.45608;26488.8;17.5209;0.170667
20220802045452617_HFN-R2_met.fits;7.06075;26510.7;14.559;0.170667
20220802045419166_HFN-R2_snap.fits;6.44905;26526.9;4.37185;0
20220802045613342_HFN-R2_met.fits;7.49443;26510.7;18.1805;0.170667
20220802045519241_HFN-R2_snap.fits;7.79614;26490.2;5.95436;0
20220802045619998_HFN-R2_met.fits;7.34666;26532.7;26.5983;0.341333
20220802045635017_HFN-R2_met.fits;7.6892;26518.1;22.1005;0.512
20220802045658398_HFN-R2_met.fits;6.27162;26494.6;30.8207;0.341333
20220802045619316_HFN-R2_snap.fits;6.26013;26534.2;4.89814;0
20220802045743284_HFN-R2_met.fits;6.25899;26526.9;14.8621;0.170667
20220802045719390_HFN-R2_snap.fits;7.15818;26456.5;5.38211;0
20220802045841822_HFN-R2_met.fits;6.69478;26506.3;23.1986;0.341333
20220802045819465_HFN-R2_snap.fits;7.46923;26522.5;5.8479;0
20220802045919540_HFN-R2_snap.fits;8.39342;26466.8;6.72664;0
