#timestamp,LO_Frequency,Hit,StdDev 
1659409215.7,286046997.8,N
1659409235.5,286046997.1,N
1659409255.4,286046994.9,N
1659409275.2,286046994.6,N
1659409295.0,286046994.1,N
1659409295.9,286046994.1,N
1659409315.8,286046995.8,N
1659409335.6,286046992.3,N
1659409355.4,286046992.2,N
1659409375.3,286046992.8,N
1659409395.1,286046993.0,N
1659409415.9,286046994.8,N
1659409435.7,286046993.2,N
1659409455.5,286046994.2,N
1659409475.4,286046992.0,N
1659409495.2,286046994.6,N
1659409515.1,286046993.0,N
1659409516.0,286046993.0,N
1659409535.8,286046994.0,N
1659409555.6,286046994.3,N
1659409575.5,286046994.4,N
1659409595.3,286046994.2,N
1659409615.2,286046992.2,Y
1659409635.9,286046998.4,P
1659409655.7,286047000.7,N
1659409675.6,286047000.5,N
1659409695.4,286047000.5,N
1659409715.2,286046998.8,N
1659409735.1,286046998.8,N
1659409736.0,286046998.8,N
1659409755.8,286046998.7,N
1659409775.7,286047001.0,N
1659409795.5,286047002.6,N
1659409815.3,286047000.8,N
1659409835.2,286046999.1,N
1659409855.0,286047001.2,N
1659409855.9,286047001.2,N
1659409875.8,286046998.5,N
1659409895.6,286046996.9,N
1659409915.4,286046994.9,N
1659409935.3,286046999.4,N
1659409955.1,286046999.2,N
1659409975.8,286047000.4,N
1659409995.7,286047000.2,N
1659410015.5,286047000.6,N
1659410035.4,286046998.3,N
1659410055.2,286046999.5,N
1659410075.0,286046999.6,N
1659410075.9,286046999.6,N
1659410095.8,286046999.0,N
1659410115.6,286047000.6,N
1659410135.4,286046999.9,N
1659410155.3,286046998.5,N
1659410175.1,286047000.8,N
1659410195.9,286047002.2,N
1659410215.7,286047004.2,N
1659410235.5,286047003.7,N
1659410255.4,286047003.4,N
1659410275.2,286047002.6,N
1659410295.0,286047001.8,N
1659410295.9,286047001.8,N
1659410315.8,286047002.6,N
1659410335.6,286047000.1,N
1659410355.5,286047000.3,N
1659410375.3,286047000.2,N
1659410395.1,286047000.4,N
1659410415.9,286047000.4,N
1659410435.7,286047004.0,N
1659410455.5,286047002.4,N
1659410475.4,286047000.5,N
1659410495.2,286047001.2,N
1659410515.1,286047002.8,N
1659410516.0,286047002.8,N
1659410535.8,286047001.9,N
1659410555.6,286047001.7,N
1659410575.5,286047002.2,N
1659410595.3,286046999.8,N
1659410615.1,286047003.2,N
1659410635.9,286047004.4,N
1659410655.7,286046999.7,N
1659410675.6,286047000.6,N
1659410695.4,286046998.2,N
1659410715.2,286046999.8,N
1659410735.1,286047001.4,N
1659410736.0,286047001.4,N
1659410755.8,286047000.1,N
1659410775.7,286046998.4,N
1659410795.5,286046997.2,N
1659410815.3,286046995.5,N
1659410835.2,286046995.6,N
1659410855.0,286046995.6,N
1659410855.9,286046995.6,N
1659410875.7,286046995.3,N
1659410895.6,286046997.2,N
1659410915.4,286046993.8,N
1659410935.3,286046995.4,N
1659410955.1,286046995.6,N
1659410956.0,286046995.6,N
1659410975.8,286046995.8,N
1659410995.7,286046996.6,N
1659411015.5,286046997.7,N
1659411035.3,286046995.6,N
1659411055.2,286046996.0,N
1659411075.0,286046999.0,N
1659411075.9,286046999.0,N
1659411095.8,286046999.3,N
1659411115.6,286046997.5,N
1659411135.4,286046998.0,N
1659411155.3,286046997.8,N
1659411175.1,286046996.0,N
1659411195.9,286046996.6,N
1659411215.7,286046996.7,N
1659411235.5,286046999.5,N
1659411255.4,286046996.8,N
1659411275.2,286046997.3,N
1659411295.1,286046995.0,Y
1659411296.0,286046995.0,P
1659411315.8,286047001.3,N
1659411335.6,286047000.1,N
1659411355.5,286046999.9,N
1659411375.3,286047001.5,N
1659411395.1,286047000.2,N
1659411415.9,286047000.8,N
1659411435.7,286046998.4,N
1659411455.6,286046998.4,N
1659411475.4,286047000.0,N
1659411495.2,286047002.6,N
1659411515.1,286047000.5,N
1659411516.0,286047000.5,N
1659411535.8,286047000.6,N
1659411555.7,286046999.8,N
1659411575.5,286046998.3,N
1659411595.3,286046996.6,N
1659411615.2,286046999.2,N
1659411635.0,286046998.7,N
1659411635.9,286046998.7,N
1659411655.7,286047001.6,N
1659411675.6,286047001.6,N
1659411695.4,286047002.2,N
1659411715.3,286047001.5,N
1659411735.1,286047001.6,N
1659411736.0,286047001.6,N
1659411755.8,286047003.2,N
1659411775.7,286047005.3,N
1659411795.5,286047001.8,N
1659411815.3,286047001.4,N
1659411835.2,286047001.7,N
1659411855.0,286047002.4,N
1659411855.9,286047002.4,N
1659411875.8,286047002.8,N
1659411895.6,286046999.8,N
1659411915.4,286047002.6,N
1659411935.3,286047003.5,N
1659411955.1,286047003.6,N
1659411975.9,286047006.0,Y
1659411995.7,286047004.3,P
1659412015.5,286047003.7,N
1659412035.4,286047003.0,N
1659412055.2,286047009.2,Y
1659412075.0,286047002.5,P
1659412075.9,286047002.5,P
1659412095.8,286047002.2,P
1659412115.6,286047001.2,Y
1659412135.5,286046995.4,P
1659412155.3,286046997.4,N
1659412175.1,286046995.5,N
1659412195.9,286046995.5,N
1659412215.7,286046999.0,N
1659412235.6,286046999.3,N
1659412255.4,286046996.7,N
1659412275.2,286046997.5,N
1659412295.1,286046995.9,N
1659412296.0,286046995.9,N
1659412315.8,286046994.8,N
1659412335.6,286046991.9,Y
1659412355.5,286046995.7,P
1659412375.3,286046995.9,P
1659412395.2,286046996.3,P
1659412415.9,286046995.5,Y
1659412435.7,286047000.8,P
1659412455.6,286047000.8,N
1659412475.4,286047000.4,N
1659412495.2,286047000.0,N
1659412515.1,286047000.4,N
1659412516.0,286047000.4,N
1659412535.8,286047002.6,N
1659412555.7,286047003.3,N
1659412575.5,286047002.9,N
1659412595.3,286047003.7,N
1659412615.2,286047003.7,N
1659412635.0,286047005.2,N
1659412635.9,286047005.2,N
1659412655.7,286047005.5,N
1659412675.6,286047005.7,N
1659412695.4,286047005.6,N
1659412715.3,286047005.3,N
1659412735.1,286047005.5,N
1659412736.0,286047005.5,N
1659412755.8,286047004.9,N
1659412775.7,286047003.0,N
1659412795.5,286047005.9,N
