# file name; noise; peak f.; mag.; duration
20180724060029337_OBSUPICE-R6_snap.fits;26.922;26493.2;30.0903;0
20180724060129412_OBSUPICE-R6_snap.fits;28.8611;26522.5;22.9768;0
20180724060229486_OBSUPICE-R6_snap.fits;24.3309;26528.3;24.1325;0
20180724060329561_OBSUPICE-R6_snap.fits;28.2379;26481.4;22.7056;0
20180724060429636_OBSUPICE-R6_snap.fits;26.0769;26547.4;20.556;0
20180724060529710_OBSUPICE-R6_snap.fits;26.1144;26455.1;23.1405;0
20180724060723374_OBSUPICE-R6_met.fits;27.1059;26515.1;113.892;0.341333
20180724060629785_OBSUPICE-R6_snap.fits;29.2312;26484.4;23.2016;0
20180724060813209_OBSUPICE-R6_met.fits;29.4384;26490.2;210.897;0.512
20180724060729860_OBSUPICE-R6_snap.fits;25.6051;26459.5;21.8105;0
20180724060924206_OBSUPICE-R6_met.fits;22.4395;26503.4;66.0973;1.87733
20180724060829934_OBSUPICE-R6_snap.fits;26.3109;26513.7;29.7726;0
20180724060930009_OBSUPICE-R6_snap.fits;26.8717;26504.9;20.1713;0
20180724061030084_OBSUPICE-R6_snap.fits;28.2007;26480;23.5932;0
20180724061130158_OBSUPICE-R6_snap.fits;26.9976;26484.4;31.0372;0
20180724061230233_OBSUPICE-R6_snap.fits;22.95;26471.2;22.0497;0
20180724061330308_OBSUPICE-R6_snap.fits;24.6967;26474.1;24.6962;0
20180724061430382_OBSUPICE-R6_snap.fits;30.6801;26531.2;29.2301;0
20180724061530457_OBSUPICE-R6_snap.fits;28.2759;26540;20.2557;0
20180724061627289_OBSUPICE-R6_met.fits;29.205;26502;89.7949;0.341333
20180724061702276_OBSUPICE-R6_met.fits;25.4738;26502;65.0647;0.512
20180724061630532_OBSUPICE-R6_snap.fits;23.713;26500.5;20.4887;0
20180724061730606_OBSUPICE-R6_snap.fits;29.8153;26478.5;26.7965;0
20180724061908910_OBSUPICE-R6_met.fits;27.4501;26490.2;65.3653;0.170667
20180724061830681_OBSUPICE-R6_snap.fits;24.9118;26532.7;23.9579;0
20180724062015300_OBSUPICE-R6_met.fits;26.8379;26521;135.165;0.341333
20180724061930756_OBSUPICE-R6_snap.fits;27.2115;26523.9;26.8342;0
20180724062045508_OBSUPICE-R6_met.fits;23.8299;26493.2;48.2987;0.170667
20180724062030830_OBSUPICE-R6_snap.fits;29.905;26456.5;25.1941;0
20180724062130905_OBSUPICE-R6_snap.fits;29.2301;26487.3;21.6132;0
20180724062230980_OBSUPICE-R6_snap.fits;26.5748;26500.5;23.2522;0
20180724062400921_OBSUPICE-R6_met.fits;24.3385;26494.6;78.4082;0.341333
20180724062331054_OBSUPICE-R6_snap.fits;30.0759;26499;15.9426;0
20180724062518916_OBSUPICE-R6_met.fits;25.984;26497.6;126.805;0.682667
20180724062431129_OBSUPICE-R6_snap.fits;26.2025;26488.8;25.0315;0
20180724062531204_OBSUPICE-R6_snap.fits;28.341;26482.9;20.6859;0
20180724062631278_OBSUPICE-R6_snap.fits;21.0912;26516.6;25.3734;0
20180724062812654_OBSUPICE-R6_met.fits;28.5306;26466.8;98.6556;0.170667
20180724062731353_OBSUPICE-R6_snap.fits;25.6143;26518.1;30.3093;0
20180724062831428_OBSUPICE-R6_snap.fits;27.4862;26502;21.3199;0
20180724062953518_OBSUPICE-R6_met.fits;25.5665;26497.6;66.6978;0.170667
20180724062931502_OBSUPICE-R6_snap.fits;23.469;26487.3;20.5924;0
20180724063040452_OBSUPICE-R6_met.fits;24.5188;26507.8;126.538;0.341333
20180724063031577_OBSUPICE-R6_snap.fits;30.2749;26521;23.816;0
20180724063215342_OBSUPICE-R6_met.fits;26.4188;26507.8;73.38;0.341333
20180724063131652_OBSUPICE-R6_snap.fits;28.4241;26453.6;24.7374;0
20180724063231726_OBSUPICE-R6_snap.fits;23.5418;26459.5;24.0915;0
20180724063331801_OBSUPICE-R6_snap.fits;28.6871;26458;33.5467;0
20180724063431876_OBSUPICE-R6_snap.fits;31.0795;26449.2;20.967;0
20180724063536217_OBSUPICE-R6_met.fits;27.0413;26497.6;81.1632;0.341333
20180724063531950_OBSUPICE-R6_snap.fits;23.8936;26466.8;22.3107;0
20180724063632025_OBSUPICE-R6_snap.fits;29.354;26503.4;26.2016;0
20180724063730222_OBSUPICE-R6_met.fits;27.7529;26502;113.26;0.341333
20180724063732100_OBSUPICE-R6_snap.fits;30.9353;26540;24.9944;0
20180724063832174_OBSUPICE-R6_snap.fits;24.3109;26504.9;22.7339;0
20180724063932249_OBSUPICE-R6_snap.fits;25.6697;26521;20.7746;0
20180724064107310_OBSUPICE-R6_met.fits;26.3389;26504.9;54.8389;0.170667
20180724064110041_OBSUPICE-R6_met.fits;24.2772;26519.5;84.9608;1.024
20180724064032324_OBSUPICE-R6_snap.fits;21.8146;26502;31.29;0
20180724064201070_OBSUPICE-R6_met.fits;23.366;26500.5;93.0389;0.341333
20180724064216942_OBSUPICE-R6_met.fits;29.4427;26459.5;79.8539;1.536
20180724064132398_OBSUPICE-R6_snap.fits;30.6373;26499;21.3561;0
20180724064239812_OBSUPICE-R6_met.fits;27.2936;26472.7;54.9813;2.048
20180724064248857_OBSUPICE-R6_met.fits;26.7447;26513.7;103.265;0.341333
20180724064301486_OBSUPICE-R6_met.fits;26.3571;26502;201.544;0.341333
20180724064232473_OBSUPICE-R6_snap.fits;30.3954;26506.3;23.5475;0
20180724064409412_OBSUPICE-R6_met.fits;25.249;26513.7;89.2354;0.341333
20180724064422894_OBSUPICE-R6_met.fits;27.1769;26487.3;62.3194;0.170667
20180724064332548_OBSUPICE-R6_snap.fits;27.4748;26465.3;22.2834;0
20180724064432622_OBSUPICE-R6_snap.fits;25.1028;26516.6;20.3028;0
20180724064533380_OBSUPICE-R6_met.fits;27.8459;26502;79.2769;0.170667
20180724064532697_OBSUPICE-R6_snap.fits;20.3199;26450.7;22.6557;0
20180724064701444_OBSUPICE-R6_met.fits;21.0431;26496.1;66.6078;0.341333
20180724064632772_OBSUPICE-R6_snap.fits;24.4747;26507.8;23.3685;0
20180724064731481_OBSUPICE-R6_met.fits;23.5241;26499;110.533;0.341333
20180724064734894_OBSUPICE-R6_met.fits;23.1203;26523.9;49.2174;0.341333
20180724064732846_OBSUPICE-R6_snap.fits;25.4838;26452.1;24.2318;0
20180724064832921_OBSUPICE-R6_snap.fits;27.6108;26485.8;24.1309;0
20180724064932996_OBSUPICE-R6_snap.fits;28.0739;26485.8;22.8586;0
20180724065033070_OBSUPICE-R6_snap.fits;19.7536;26506.3;22.161;0
20180724065130073_OBSUPICE-R6_met.fits;22.1747;26507.8;46.3807;0.170667
20180724065159086_OBSUPICE-R6_met.fits;24.0732;26507.8;69.4089;0.341333
20180724065133145_OBSUPICE-R6_snap.fits;24.4074;26472.7;23.2167;0
20180724065232537_OBSUPICE-R6_met.fits;28.4575;26519.5;151.202;0.682667
20180724065317934_OBSUPICE-R6_met.fits;23.8957;26503.4;75.2123;0.170667
20180724065233220_OBSUPICE-R6_snap.fits;30.8624;26515.1;19.3478;0
20180724065333977_OBSUPICE-R6_met.fits;28.9299;26503.4;68.0987;0.341333
20180724065336878_OBSUPICE-R6_met.fits;27.1886;26509.3;179.078;0.341333
20180724065333294_OBSUPICE-R6_snap.fits;26.1537;26535.6;20.292;0
20180724065456409_OBSUPICE-R6_met.fits;28.6872;26507.8;57.664;0.170667
20180724065433369_OBSUPICE-R6_snap.fits;21.9569;26538.6;27.1991;0
20180724065533444_OBSUPICE-R6_snap.fits;22.0833;26547.4;28.3081;0
20180724065633177_OBSUPICE-R6_met.fits;22.9137;26497.6;49.1647;1.536
20180724065633518_OBSUPICE-R6_snap.fits;26.5768;26462.4;20.8176;0
20180724065733593_OBSUPICE-R6_snap.fits;25.6553;26449.2;21.9529;0
20180724065833668_OBSUPICE-R6_snap.fits;26.2137;26541.5;19.0878;0
20180724065955417_OBSUPICE-R6_met.fits;23.9185;26502;54.0923;5.12
20180724070002585_OBSUPICE-R6_met.fits;28.4435;26500.5;62.8644;7.50933
20180724065933742_OBSUPICE-R6_snap.fits;21.6964;26474.1;23.362;0
20180724070252910_OBSUPICE-R6_met.fits;29.2134;26509.3;275.103;0.512
20180724070304857_OBSUPICE-R6_met.fits;23.2817;26504.9;48.3047;0.170667
