# file name; noise; peak f.; mag.; duration
20180724180023022_OBSUPICE-R6_snap.fits;39.5032;26497.6;47.0723;0
20180724180123097_OBSUPICE-R6_snap.fits;43.5208;26519.5;34.3046;0
20180724180223172_OBSUPICE-R6_snap.fits;38.9201;26500.5;35.7721;0
20180724180323246_OBSUPICE-R6_snap.fits;41.6947;26500.5;45.5954;0
20180724180423321_OBSUPICE-R6_snap.fits;38.1627;26493.2;40.2208;0
20180724180523396_OBSUPICE-R6_snap.fits;44.7112;26477.1;42.9563;0
20180724180623470_OBSUPICE-R6_snap.fits;42.3962;26521;30.604;0
20180724180723545_OBSUPICE-R6_snap.fits;40.5681;26494.6;29.0626;0
20180724180823620_OBSUPICE-R6_snap.fits;35.5516;26541.5;35.2135;0
20180724180923694_OBSUPICE-R6_snap.fits;40.2922;26487.3;31.3896;0
20180724181023769_OBSUPICE-R6_snap.fits;32.6003;26510.7;33.4099;0
20180724181123844_OBSUPICE-R6_snap.fits;38.3223;26469.7;34.8587;0
20180724181223918_OBSUPICE-R6_snap.fits;45.7743;26531.2;36.5091;0
20180724181323993_OBSUPICE-R6_snap.fits;45.986;26453.6;28.9251;0
20180724181424068_OBSUPICE-R6_snap.fits;34.883;26449.2;33.6618;0
20180724181524142_OBSUPICE-R6_snap.fits;33.0544;26494.6;36.0499;0
20180724181624217_OBSUPICE-R6_snap.fits;38.3608;26468.3;38.4173;0
20180724181812249_OBSUPICE-R6_met.fits;48.7393;26497.6;99.1604;0.341333
20180724181724292_OBSUPICE-R6_snap.fits;41.7762;26468.3;44.1761;0
20180724181824366_OBSUPICE-R6_snap.fits;48.9418;26456.5;32.3135;0
20180724181924441_OBSUPICE-R6_snap.fits;33.8216;26532.7;31.7503;0
20180724182024516_OBSUPICE-R6_snap.fits;39.7612;26487.3;29.556;0
20180724182124590_OBSUPICE-R6_snap.fits;33.4055;26534.2;30.7546;0
20180724182316548_OBSUPICE-R6_met.fits;33.9918;26499;168.539;0.512
20180724182224665_OBSUPICE-R6_snap.fits;35.7111;26532.7;35.5201;0
20180724182324740_OBSUPICE-R6_snap.fits;37.1158;26471.2;25.6863;0
20180724182424814_OBSUPICE-R6_snap.fits;35.1852;26529.8;30.0603;0
20180724182524889_OBSUPICE-R6_snap.fits;42.0239;26538.6;32.2461;0
20180724182624964_OBSUPICE-R6_snap.fits;39.0661;26547.4;34.7686;0
20180724182725038_OBSUPICE-R6_snap.fits;45.595;26506.3;40.0319;0
20180724182825113_OBSUPICE-R6_snap.fits;36.3533;26525.4;37.288;0
20180724182925188_OBSUPICE-R6_snap.fits;37.3367;26468.3;33.767;0
20180724183025262_OBSUPICE-R6_snap.fits;44.5893;26516.6;39.1579;0
20180724183125337_OBSUPICE-R6_snap.fits;32.8386;26463.9;30.2575;0
20180724183225412_OBSUPICE-R6_snap.fits;37.7237;26538.6;32.7319;0
20180724183322414_OBSUPICE-R6_met.fits;41.5877;26499;144.155;0.341333
20180724183325486_OBSUPICE-R6_snap.fits;45.4477;26488.8;34.34;0
20180724183425561_OBSUPICE-R6_snap.fits;42.1071;26522.5;38.9503;0
20180724183606254_OBSUPICE-R6_met.fits;31.6309;26502;78.198;0.170667
20180724183525636_OBSUPICE-R6_snap.fits;48.4555;26507.8;36.1304;0
20180724183625710_OBSUPICE-R6_snap.fits;35.4333;26528.3;31.4163;0
20180724183725785_OBSUPICE-R6_snap.fits;42.4794;26474.1;29.2567;0
20180724183825860_OBSUPICE-R6_snap.fits;41.8991;26463.9;38.2663;0
20180724183925934_OBSUPICE-R6_snap.fits;35.2659;26506.3;21.8932;0
20180724184026009_OBSUPICE-R6_snap.fits;45.9236;26466.8;35.165;0
20180724184219502_OBSUPICE-R6_met.fits;39.3587;26490.2;104.116;0.170667
20180724184126084_OBSUPICE-R6_snap.fits;36.2246;26487.3;32.9656;0
20180724184229572_OBSUPICE-R6_met.fits;41.8535;26499;189.255;0.512
20180724184226158_OBSUPICE-R6_snap.fits;31.4525;26547.4;32.0261;0
20180724184326233_OBSUPICE-R6_snap.fits;39.6063;26507.8;31.8585;0
20180724184426308_OBSUPICE-R6_snap.fits;32.9101;26477.1;34.0835;0
20180724184526382_OBSUPICE-R6_snap.fits;32.5192;26462.4;37.4067;0
20180724184626457_OBSUPICE-R6_snap.fits;38.3817;26519.5;34.8777;0
20180724184743940_OBSUPICE-R6_met.fits;37.4599;26494.6;136.522;0.341333
20180724184726532_OBSUPICE-R6_snap.fits;29.1216;26509.3;28.7353;0
20180724184907396_OBSUPICE-R6_met.fits;39.1285;26494.6;132.818;0.682667
20180724184826606_OBSUPICE-R6_snap.fits;36.4128;26518.1;36.9686;0
20180724184926681_OBSUPICE-R6_snap.fits;41.739;26528.3;25.5616;0
20180724185026756_OBSUPICE-R6_snap.fits;36.9445;26487.3;31.27;0
20180724185126830_OBSUPICE-R6_snap.fits;34.5933;26526.9;33.4976;0
20180724185226905_OBSUPICE-R6_snap.fits;40.5432;26466.8;37.6371;0
20180724185354457_OBSUPICE-R6_met.fits;42.0816;26496.1;179.813;1.536
20180724185326980_OBSUPICE-R6_snap.fits;40.4039;26543;36.0586;0
20180724185427054_OBSUPICE-R6_snap.fits;42.2968;26497.6;41.6586;0
20180724185527129_OBSUPICE-R6_snap.fits;54.9712;26490.2;43.4573;0
20180724185627204_OBSUPICE-R6_snap.fits;34.8773;26521;33.4333;0
20180724185727278_OBSUPICE-R6_snap.fits;44.1742;26507.8;37.704;0
20180724185827353_OBSUPICE-R6_snap.fits;43.2415;26538.6;35.396;0
20180724185927428_OBSUPICE-R6_snap.fits;39.6926;26472.7;30.3956;0
