# file name; noise; peak f.; mag.; duration
20180724070033817_OBSUPICE-R6_snap.fits;24.5025;26474.1;20.7443;0
20180724070133892_OBSUPICE-R6_snap.fits;25.8692;26502;30.228;0
20180724070233966_OBSUPICE-R6_snap.fits;28.4818;26541.5;24.0413;0
20180724070334041_OBSUPICE-R6_snap.fits;23.7065;26515.1;23.1734;0
20180724070434116_OBSUPICE-R6_snap.fits;26.6096;26466.8;22.2421;0
20180724070534190_OBSUPICE-R6_snap.fits;25.663;26459.5;22.0198;0
20180724070721881_OBSUPICE-R6_met.fits;24.3265;26510.7;92.1146;0.341333
20180724070634265_OBSUPICE-R6_snap.fits;21.6429;26522.5;17.4404;0
20180724070802500_OBSUPICE-R6_met.fits;27.1938;26500.5;68.7099;0.170667
20180724070805401_OBSUPICE-R6_met.fits;26.2214;26500.5;159.512;0.512
20180724070734340_OBSUPICE-R6_snap.fits;28.4184;26472.7;20.0052;0
20180724070902916_OBSUPICE-R6_met.fits;24.0162;26500.5;137.351;0.170667
20180724070834414_OBSUPICE-R6_snap.fits;27.7547;26497.6;26.5337;0
20180724070934489_OBSUPICE-R6_snap.fits;24.1012;26499;27.4881;0
20180724071034564_OBSUPICE-R6_snap.fits;27.7004;26529.8;21.1682;0
20180724071134638_OBSUPICE-R6_snap.fits;29.5701;26481.4;23.2392;0
20180724071234713_OBSUPICE-R6_snap.fits;28.2486;26496.1;23.0946;0
20180724071402265_OBSUPICE-R6_met.fits;25.9489;26504.9;56.8574;0.170667
20180724071334788_OBSUPICE-R6_snap.fits;26.5441;26545.9;25.9956;0
20180724071435716_OBSUPICE-R6_met.fits;30.0034;26518.1;118.77;0.341333
20180724071434862_OBSUPICE-R6_snap.fits;25.4661;26502;20.3289;0
20180724071534937_OBSUPICE-R6_snap.fits;25.1522;26474.1;25.0318;0
20180724071731332_OBSUPICE-R6_met.fits;24.8387;26507.8;55.2289;0.170667
20180724071635012_OBSUPICE-R6_snap.fits;28.7145;26523.9;20.1427;0
20180724071813486_OBSUPICE-R6_met.fits;28.2602;26502;93.5364;0.170667
20180724071820313_OBSUPICE-R6_met.fits;23.2094;26499;79.3483;0.170667
20180724071735086_OBSUPICE-R6_snap.fits;24.552;26453.6;21.6761;0
20180724071835161_OBSUPICE-R6_snap.fits;23.2222;26449.2;22.9459;0
20180724072021145_OBSUPICE-R6_met.fits;24.0572;26449.2;75.765;0.170667
20180724071935236_OBSUPICE-R6_snap.fits;29.8063;26502;26.2604;0
20180724072035310_OBSUPICE-R6_snap.fits;25.61;26497.6;22.2589;0
20180724072135385_OBSUPICE-R6_snap.fits;24.5918;26468.3;20.5666;0
20180724072305838_OBSUPICE-R6_met.fits;24.6871;26512.2;53.9463;0.170667
20180724072320686_OBSUPICE-R6_met.fits;26.3434;26507.8;54.7384;0.341333
20180724072235460_OBSUPICE-R6_snap.fits;23.4926;26459.5;22.0767;0
20180724072335534_OBSUPICE-R6_snap.fits;27.374;26471.2;23.2951;0
20180724072511790_OBSUPICE-R6_met.fits;22.4089;26499;60.7498;0.170667
20180724072435609_OBSUPICE-R6_snap.fits;29.8878;26503.4;20.9255;0
20180724072535684_OBSUPICE-R6_snap.fits;25.6441;26504.9;19.5791;0
20180724072644462_OBSUPICE-R6_met.fits;22.8291;26499;45.9267;0.341333
20180724072635758_OBSUPICE-R6_snap.fits;29.9841;26526.9;22.1631;0
20180724072735833_OBSUPICE-R6_snap.fits;29.0128;26463.9;21.2475;0
20180724072835908_OBSUPICE-R6_snap.fits;26.2099;26504.9;25.0835;0
20180724072935982_OBSUPICE-R6_snap.fits;28.5886;26468.3;19.3517;0
20180724073036057_OBSUPICE-R6_snap.fits;26.753;26471.2;24.3608;0
20180724073155758_OBSUPICE-R6_met.fits;28.0839;26507.8;61.239;0.170667
20180724073215214_OBSUPICE-R6_met.fits;26.7045;26497.6;73.4059;0.170667
20180724073136132_OBSUPICE-R6_snap.fits;26.5449;26465.3;21.7735;0
20180724073236206_OBSUPICE-R6_snap.fits;29.6569;26529.8;23.0749;0
20180724073336281_OBSUPICE-R6_snap.fits;30.5464;26459.5;25.2778;0
20180724073444377_OBSUPICE-R6_met.fits;28.032;26490.2;59.1418;0.512
20180724073505369_OBSUPICE-R6_met.fits;25.873;26494.6;90.7696;0.341333
20180724073511001_OBSUPICE-R6_met.fits;27.5677;26494.6;248.683;0.341333
20180724073436356_OBSUPICE-R6_snap.fits;25.7881;26516.6;23.6401;0
20180724073542062_OBSUPICE-R6_met.fits;24.5987;26507.8;118.468;0.170667
20180724073536430_OBSUPICE-R6_snap.fits;28.4836;26531.2;27.9077;0
20180724073651865_OBSUPICE-R6_met.fits;29.3814;26515.1;99.202;0.341333
20180724073636505_OBSUPICE-R6_snap.fits;24.831;26545.9;26.8452;0
20180724073816686_OBSUPICE-R6_met.fits;22.6281;26512.2;67.7222;0.170667
20180724073736580_OBSUPICE-R6_snap.fits;28.3403;26487.3;20.4472;0
20180724073842969_OBSUPICE-R6_met.fits;27.441;26504.9;55.9508;0.512
20180724073836654_OBSUPICE-R6_snap.fits;30.5187;26541.5;29.295;0
20180724074015641_OBSUPICE-R6_met.fits;25.213;26506.3;54.8449;0.341333
20180724073936729_OBSUPICE-R6_snap.fits;26.1287;26478.5;22.7474;0
20180724074036804_OBSUPICE-R6_snap.fits;28.512;26516.6;21.3114;0
20180724074136878_OBSUPICE-R6_snap.fits;24.6723;26456.5;22.7339;0
20180724074252825_OBSUPICE-R6_met.fits;25.6523;26496.1;70.7011;0.170667
20180724074302041_OBSUPICE-R6_met.fits;30.9887;26519.5;86.6189;0.170667
20180724074236953_OBSUPICE-R6_snap.fits;28.0991;26513.7;24.8149;0
20180724074335833_OBSUPICE-R6_met.fits;28.4254;26507.8;68.9523;0.341333
20180724074429934_OBSUPICE-R6_met.fits;27.226;26497.6;68.1872;0.170667
20180724074337028_OBSUPICE-R6_snap.fits;23.1023;26490.2;23.8075;0
20180724074437102_OBSUPICE-R6_snap.fits;27.764;26452.1;27.3295;0
20180724074618308_OBSUPICE-R6_met.fits;29.3189;26493.2;103.128;0.170667
20180724074537177_OBSUPICE-R6_snap.fits;23.1135;26526.9;22.8388;0
20180724074637252_OBSUPICE-R6_snap.fits;27.4197;26499;19.5111;0
20180724074819652_OBSUPICE-R6_met.fits;20.2887;26502;85.4238;0.170667
20180724074737326_OBSUPICE-R6_snap.fits;23.9826;26540;19.9085;0
20180724074837401_OBSUPICE-R6_snap.fits;24.7534;26535.6;25.896;0
20180724074937476_OBSUPICE-R6_snap.fits;30.8956;26531.2;27.5618;0
20180724075037550_OBSUPICE-R6_snap.fits;25.2861;26475.6;23.2971;0
20180724075144281_OBSUPICE-R6_met.fits;23.2384;26537.1;55.538;1.87733
20180724075148718_OBSUPICE-R6_met.fits;27.2226;26538.6;61.0026;2.21867
20180724075153497_OBSUPICE-R6_met.fits;24.7874;26537.1;50.2184;0.853333
20180724075202713_OBSUPICE-R6_met.fits;23.9014;26522.5;64.2061;0.170667
20180724075137625_OBSUPICE-R6_snap.fits;24.9086;26452.1;26.3558;0
20180724075237700_OBSUPICE-R6_snap.fits;26.4072;26529.8;19.728;0
20180724075337774_OBSUPICE-R6_snap.fits;25.8088;26529.8;20.8308;0
20180724075523758_OBSUPICE-R6_met.fits;31.2204;26497.6;71.2447;0.170667
20180724075437849_OBSUPICE-R6_snap.fits;30.4182;26500.5;29.3818;0
20180724075537924_OBSUPICE-R6_snap.fits;30.5741;26502;23.0711;0
20180724075715545_OBSUPICE-R6_met.fits;27.9627;26504.9;63.7779;0.512
20180724075637998_OBSUPICE-R6_snap.fits;29.0778;26487.3;21.1739;0
20180724075738073_OBSUPICE-R6_snap.fits;27.3697;26528.3;29.6412;0
20180724075838148_OBSUPICE-R6_snap.fits;31.673;26506.3;25.2828;0
20180724080010990_OBSUPICE-R6_met.fits;25.1758;26494.6;53.586;0.170667
20180724075938222_OBSUPICE-R6_snap.fits;27.6754;26526.9;22.0284;0
20180724080055876_OBSUPICE-R6_met.fits;27.456;26504.9;65.0654;0.170667
20180724080409070_OBSUPICE-R6_met.fits;24.1779;26480;115.063;0.170667
