# file name; noise; peak f.; mag.; duration
20180724140005102_OBSUPICE-R6_snap.fits;44.1647;26488.8;30.7668;0
20180724140105177_OBSUPICE-R6_snap.fits;35.5651;26465.3;30.5772;0
20180724140205252_OBSUPICE-R6_snap.fits;39.4526;26452.1;32.0477;0
20180724140305326_OBSUPICE-R6_snap.fits;44.0149;26471.2;42.6993;0
20180724140405401_OBSUPICE-R6_snap.fits;36.1708;26544.4;37.07;0
20180724140505476_OBSUPICE-R6_snap.fits;46.6417;26502;41.5403;0
20180724140605550_OBSUPICE-R6_snap.fits;44.6785;26480;37.8043;0
20180724140705625_OBSUPICE-R6_snap.fits;39.3226;26474.1;34.2429;0
20180724140805700_OBSUPICE-R6_snap.fits;40.4472;26523.9;35.1921;0
20180724140952025_OBSUPICE-R6_met.fits;32.0255;26512.2;137.608;0.170667
20180724140905774_OBSUPICE-R6_snap.fits;34.0038;26490.2;28.3305;0
20180724141005849_OBSUPICE-R6_snap.fits;46.1896;26460.9;33.3572;0
20180724141105924_OBSUPICE-R6_snap.fits;42.0424;26512.2;35.708;0
20180724141248494_OBSUPICE-R6_met.fits;41.5195;26506.3;101.267;0.170667
20180724141205998_OBSUPICE-R6_snap.fits;45.6576;26488.8;43.4629;0
20180724141306073_OBSUPICE-R6_snap.fits;44.8116;26531.2;43.1506;0
20180724141428846_OBSUPICE-R6_met.fits;39.6661;26499;96.3024;0.170667
20180724141406148_OBSUPICE-R6_snap.fits;39.7393;26469.7;40.3007;0
20180724141506222_OBSUPICE-R6_snap.fits;45.3668;26500.5;33.872;0
20180724141606297_OBSUPICE-R6_snap.fits;44.7072;26463.9;41.8577;0
20180724141706372_OBSUPICE-R6_snap.fits;40.6089;26544.4;40.5962;0
20180724141806446_OBSUPICE-R6_snap.fits;45.1218;26450.7;35.2065;0
20180724141906521_OBSUPICE-R6_snap.fits;36.2115;26518.1;37.5428;0
20180724142006596_OBSUPICE-R6_snap.fits;47.8549;26460.9;44.0338;0
20180724142106670_OBSUPICE-R6_snap.fits;36.5063;26463.9;41.8729;0
20180724142206745_OBSUPICE-R6_snap.fits;39.6454;26487.3;48.7704;0
20180724142306820_OBSUPICE-R6_snap.fits;47.953;26459.5;43.1316;0
20180724142406894_OBSUPICE-R6_snap.fits;48.4471;26525.4;31.6189;0
20180724142506969_OBSUPICE-R6_snap.fits;37.858;26485.8;33.9414;0
20180724142607044_OBSUPICE-R6_snap.fits;38.6801;26480;43.2918;0
20180724142707118_OBSUPICE-R6_snap.fits;38.8166;26515.1;33.0941;0
20180724142807193_OBSUPICE-R6_snap.fits;36.931;26453.6;30.6796;0
20180724142907268_OBSUPICE-R6_snap.fits;33.5344;26453.6;34.6669;0
20180724143007342_OBSUPICE-R6_snap.fits;40.1207;26510.7;36.091;0
20180724143201689_OBSUPICE-R6_met.fits;38.7273;26510.7;97.0825;0.170667
20180724143107417_OBSUPICE-R6_snap.fits;50.7206;26513.7;29.7064;0
20180724143207492_OBSUPICE-R6_snap.fits;46.2933;26528.3;40.4227;0
20180724143307566_OBSUPICE-R6_snap.fits;42.7338;26519.5;40.242;0
20180724143407641_OBSUPICE-R6_snap.fits;35.47;26528.3;29.9021;0
20180724143537241_OBSUPICE-R6_met.fits;32.7386;26507.8;88.8458;0.170667
20180724143507716_OBSUPICE-R6_snap.fits;44.0978;26529.8;38.8852;0
20180724143607790_OBSUPICE-R6_snap.fits;45.401;26521;33.5307;0
20180724143707865_OBSUPICE-R6_snap.fits;35.1276;26512.2;37.7099;0
20180724143807940_OBSUPICE-R6_snap.fits;31.609;26456.5;28.7911;0
20180724143908014_OBSUPICE-R6_snap.fits;37.0492;26535.6;40.8217;0
20180724144008089_OBSUPICE-R6_snap.fits;33.9224;26529.8;33.6745;0
20180724144108164_OBSUPICE-R6_snap.fits;34.6079;26526.9;34.3291;0
20180724144208238_OBSUPICE-R6_snap.fits;34.4076;26463.9;32.5665;0
20180724144308313_OBSUPICE-R6_snap.fits;36.6033;26502;35.7694;0
20180724144408388_OBSUPICE-R6_snap.fits;41.4399;26482.9;36.5818;0
20180724144508462_OBSUPICE-R6_snap.fits;36.2767;26525.4;31.9259;0
20180724144608537_OBSUPICE-R6_snap.fits;42.1149;26516.6;35.164;0
20180724144708612_OBSUPICE-R6_snap.fits;36.077;26500.5;41.3764;0
20180724144808686_OBSUPICE-R6_snap.fits;36.9636;26547.4;39.6396;0
20180724144908761_OBSUPICE-R6_snap.fits;41.1111;26500.5;39.2124;0
20180724145008836_OBSUPICE-R6_snap.fits;40.0898;26456.5;41.2771;0
20180724145108910_OBSUPICE-R6_snap.fits;34.3013;26538.6;36.0212;0
20180724145208985_OBSUPICE-R6_snap.fits;40.0052;26493.2;27.1648;0
20180724145309060_OBSUPICE-R6_snap.fits;39.2418;26545.9;32.1774;0
20180724145409134_OBSUPICE-R6_snap.fits;38.1937;26450.7;38.653;0
20180724145509209_OBSUPICE-R6_snap.fits;37.8302;26482.9;31.0303;0
20180724145609284_OBSUPICE-R6_snap.fits;35.8927;26494.6;33.6035;0
20180724145709358_OBSUPICE-R6_snap.fits;30.4576;26484.4;34.4555;0
20180724145809433_OBSUPICE-R6_snap.fits;36.7644;26459.5;49.6012;0
20180724145909508_OBSUPICE-R6_snap.fits;41.579;26459.5;26.1051;0
20180724150133892_OBSUPICE-R6_met.fits;32.8962;26487.3;72.5554;0.170667
20180724150238233_OBSUPICE-R6_met.fits;41.3665;26490.2;85.1409;0.512
20180724150404420_OBSUPICE-R6_met.fits;44.0361;26487.3;149.363;0.341333
