# file name; noise; peak f.; mag.; duration
20180724130000622_OBSUPICE-R6_snap.fits;35.9361;26456.5;30.161;0
20180724130100697_OBSUPICE-R6_snap.fits;38.3639;26477.1;27.8848;0
20180724130200772_OBSUPICE-R6_snap.fits;41.5224;26496.1;30.1171;0
20180724130300846_OBSUPICE-R6_snap.fits;44.8207;26488.8;28.8364;0
20180724130400921_OBSUPICE-R6_snap.fits;31.9955;26468.3;31.7438;0
20180724130500996_OBSUPICE-R6_snap.fits;31.3946;26491.7;28.7628;0
20180724130601070_OBSUPICE-R6_snap.fits;36.473;26474.1;38.8336;0
20180724130701145_OBSUPICE-R6_snap.fits;38.5635;26460.9;26.6527;0
20180724130801220_OBSUPICE-R6_snap.fits;37.3946;26484.4;30.6458;0
20180724130931332_OBSUPICE-R6_met.fits;35.5248;26523.9;106.942;0.170667
20180724130901294_OBSUPICE-R6_snap.fits;28.8805;26494.6;27.9824;0
20180724131001369_OBSUPICE-R6_snap.fits;30.9122;26547.4;40.352;0
20180724131101444_OBSUPICE-R6_snap.fits;28.3953;26543;22.9362;0
20180724131201518_OBSUPICE-R6_snap.fits;34.4589;26458;32.0569;0
20180724131301593_OBSUPICE-R6_snap.fits;35.9929;26500.5;30.6844;0
20180724131401668_OBSUPICE-R6_snap.fits;31.8129;26507.8;40.8623;0
20180724131501742_OBSUPICE-R6_snap.fits;37.3366;26529.8;27.4683;0
20180724131601817_OBSUPICE-R6_snap.fits;30.9354;26453.6;35.1603;0
20180724131701892_OBSUPICE-R6_snap.fits;37.284;26484.4;30.2508;0
20180724131801966_OBSUPICE-R6_snap.fits;36.3926;26529.8;27.8548;0
20180724131902041_OBSUPICE-R6_snap.fits;30.8696;26477.1;35.3418;0
20180724132044100_OBSUPICE-R6_met.fits;38.1086;26496.1;260.844;1.19467
20180724132002116_OBSUPICE-R6_snap.fits;43.8509;26529.8;29.8586;0
20180724132102190_OBSUPICE-R6_snap.fits;30.738;26500.5;26.9884;0
20180724132202265_OBSUPICE-R6_snap.fits;32.2148;26538.6;27.4192;0
20180724132302340_OBSUPICE-R6_snap.fits;33.2182;26452.1;33.383;0
20180724132402414_OBSUPICE-R6_snap.fits;32.0833;26453.6;26.0501;0
20180724132502489_OBSUPICE-R6_snap.fits;35.8587;26474.1;18.5331;0
20180724132605806_OBSUPICE-R6_met.fits;37.0522;26487.3;80.124;0.170667
20180724132602564_OBSUPICE-R6_snap.fits;34.0595;26453.6;30.2554;0
20180724132702638_OBSUPICE-R6_snap.fits;32.8164;26497.6;23.6732;0
20180724132802713_OBSUPICE-R6_snap.fits;28.0541;26535.6;23.4221;0
20180724132902788_OBSUPICE-R6_snap.fits;27.8769;26465.3;27.3461;0
20180724133002862_OBSUPICE-R6_snap.fits;37.3724;26459.5;33.7921;0
20180724133102937_OBSUPICE-R6_snap.fits;31.8889;26509.3;29.0842;0
20180724133203012_OBSUPICE-R6_snap.fits;35.4635;26472.7;29.5819;0
20180724133303086_OBSUPICE-R6_snap.fits;33.3011;26480;28.1738;0
20180724133403161_OBSUPICE-R6_snap.fits;33.6663;26482.9;22.1989;0
20180724133503236_OBSUPICE-R6_snap.fits;34.1152;26485.8;44.0068;0
20180724133603310_OBSUPICE-R6_snap.fits;34.1991;26515.1;26.3104;0
20180724133707822_OBSUPICE-R6_met.fits;31.889;26500.5;74.8996;0.170667
20180724133703385_OBSUPICE-R6_snap.fits;31.4259;26516.6;25.4402;0
20180724133803460_OBSUPICE-R6_snap.fits;36.5154;26523.9;34.0199;0
20180724133903534_OBSUPICE-R6_snap.fits;26.9193;26532.7;26.9088;0
20180724134003609_OBSUPICE-R6_snap.fits;31.6306;26485.8;22.4299;0
20180724134103684_OBSUPICE-R6_snap.fits;42.2971;26515.1;27.2344;0
20180724134215022_OBSUPICE-R6_met.fits;27.6226;26504.9;57.9483;0.341333
20180724134203758_OBSUPICE-R6_snap.fits;36.1868;26518.1;35.0102;0
20180724134312196_OBSUPICE-R6_met.fits;35.5094;26497.6;85.6445;1.36533
20180724134303833_OBSUPICE-R6_snap.fits;34.5143;26472.7;24.8268;0
20180724134403908_OBSUPICE-R6_snap.fits;32.8175;26547.4;33.8313;0
20180724134503982_OBSUPICE-R6_snap.fits;36.3393;26484.4;31.9484;0
20180724134604057_OBSUPICE-R6_snap.fits;31.3364;26503.4;24.5951;0
20180724134704132_OBSUPICE-R6_snap.fits;32.6327;26466.8;28.2527;0
20180724134804206_OBSUPICE-R6_snap.fits;31.219;26529.8;19.0482;0
20180724134914862_OBSUPICE-R6_met.fits;32.7922;26512.2;194.286;0.170667
20180724134904281_OBSUPICE-R6_snap.fits;31.5492;26478.5;19.3338;0
20180724135004356_OBSUPICE-R6_snap.fits;30.2572;26521;19.0396;0
20180724135104430_OBSUPICE-R6_snap.fits;28.6822;26482.9;14.9639;0
20180724135204505_OBSUPICE-R6_snap.fits;24.2862;26494.6;20.4934;0
20180724135304580_OBSUPICE-R6_snap.fits;27.1782;26455.1;23.806;0
20180724135452612_OBSUPICE-R6_met.fits;30.4408;26491.7;87.7115;1.024
20180724135404654_OBSUPICE-R6_snap.fits;30.2706;26477.1;24.5608;0
20180724135509337_OBSUPICE-R6_met.fits;29.1146;26510.7;70.6087;0.170667
20180724135529646_OBSUPICE-R6_met.fits;29.4564;26509.3;73.303;0.341333
20180724135504729_OBSUPICE-R6_snap.fits;33.4029;26477.1;22.0832;0
20180724135655662_OBSUPICE-R6_met.fits;23.5882;26503.4;136.662;0.512
20180724135604804_OBSUPICE-R6_snap.fits;31.6716;26513.7;26.9769;0
20180724135714606_OBSUPICE-R6_met.fits;30.7404;26506.3;86.4335;0.341333
20180724135704878_OBSUPICE-R6_snap.fits;37.7915;26488.8;33.3001;0
20180724135804953_OBSUPICE-R6_snap.fits;25.1447;26477.1;27.8882;0
20180724135905028_OBSUPICE-R6_snap.fits;41.4803;26535.6;41.7599;0
20180724140153134_OBSUPICE-R6_met.fits;32.1525;26484.4;160.372;2.21867
