# file name; noise; peak f.; mag.; duration
20180724110051737_OBSUPICE-R6_snap.fits;30.7856;26472.7;21.8342;0
20180724110151812_OBSUPICE-R6_snap.fits;30.6269;26507.8;20.2665;0
20180724110251886_OBSUPICE-R6_snap.fits;25.714;26496.1;24.0457;0
20180724110351961_OBSUPICE-R6_snap.fits;28.1028;26499;26.3308;0
20180724110452036_OBSUPICE-R6_snap.fits;24.6842;26534.2;20.0975;0
20180724110552110_OBSUPICE-R6_snap.fits;31.268;26523.9;22.2505;0
20180724110652185_OBSUPICE-R6_snap.fits;23.3135;26452.1;26.413;0
20180724110823833_OBSUPICE-R6_met.fits;23.3629;26494.6;96.5488;0.170667
20180724110752260_OBSUPICE-R6_snap.fits;23.9853;26450.7;21.2646;0
20180724110909230_OBSUPICE-R6_met.fits;26.6511;26502;56.8365;0.170667
20180724110852334_OBSUPICE-R6_snap.fits;27.7576;26469.7;22.4631;0
20180724111033198_OBSUPICE-R6_met.fits;24.6044;26497.6;51.4218;0.170667
20180724110952409_OBSUPICE-R6_snap.fits;28.828;26500.5;25.814;0
20180724111117230_OBSUPICE-R6_met.fits;30.0244;26490.2;78.088;0.170667
20180724111052484_OBSUPICE-R6_snap.fits;31.5948;26458;18.274;0
20180724111244441_OBSUPICE-R6_met.fits;28.8193;26480;62.1185;0.512
20180724111152558_OBSUPICE-R6_snap.fits;22.3353;26494.6;19.7826;0
20180724111310382_OBSUPICE-R6_met.fits;29.5732;26494.6;109.367;0.341333
20180724111252633_OBSUPICE-R6_snap.fits;21.4669;26543;25.8399;0
20180724111400388_OBSUPICE-R6_met.fits;26.7888;26500.5;72.4983;0.341333
20180724111352708_OBSUPICE-R6_snap.fits;23.7062;26478.5;17.8254;0
20180724111452782_OBSUPICE-R6_snap.fits;29.1628;26494.6;29.3651;0
20180724111552857_OBSUPICE-R6_snap.fits;25.8099;26477.1;21.5676;0
20180724111652932_OBSUPICE-R6_snap.fits;29.6978;26469.7;28.5287;0
20180724111753006_OBSUPICE-R6_snap.fits;35.432;26532.7;29.5084;0
20180724111853081_OBSUPICE-R6_snap.fits;31.6805;26460.9;25.7988;0
20180724111953156_OBSUPICE-R6_snap.fits;27.2816;26449.2;27.1189;0
20180724112053230_OBSUPICE-R6_snap.fits;29.5968;26516.6;26.2928;0
20180724112153305_OBSUPICE-R6_snap.fits;26.8208;26468.3;21.8914;0
20180724112253380_OBSUPICE-R6_snap.fits;30.853;26449.2;23.7463;0
20180724112359940_OBSUPICE-R6_met.fits;30.3408;26496.1;156.282;0.170667
20180724112353454_OBSUPICE-R6_snap.fits;26.1888;26547.4;23.4986;0
20180724112453529_OBSUPICE-R6_snap.fits;28.5902;26471.2;23.7661;0
20180724112622617_OBSUPICE-R6_met.fits;28.7827;26507.8;78.4783;0.512
20180724112553604_OBSUPICE-R6_snap.fits;34.9121;26494.6;23.4768;0
20180724112653678_OBSUPICE-R6_snap.fits;32.4251;26521;23.1198;0
20180724112753753_OBSUPICE-R6_snap.fits;30.199;26472.7;25.7;0
20180724112853828_OBSUPICE-R6_snap.fits;30.3584;26545.9;22.3065;0
20180724112953902_OBSUPICE-R6_snap.fits;37.1584;26488.8;26.0485;0
20180724113053977_OBSUPICE-R6_snap.fits;30.5725;26480;30.3914;0
20180724113154052_OBSUPICE-R6_snap.fits;32.4599;26456.5;26.1412;0
20180724113323822_OBSUPICE-R6_met.fits;32.3022;26482.9;82.6539;0.170667
20180724113254126_OBSUPICE-R6_snap.fits;33.6908;26491.7;32.7131;0
20180724113431236_OBSUPICE-R6_met.fits;24.2316;26497.6;66.933;0.341333
20180724113354201_OBSUPICE-R6_snap.fits;36.4538;26452.1;28.4599;0
20180724113454276_OBSUPICE-R6_snap.fits;33.1597;26491.7;26.1314;0
20180724113554350_OBSUPICE-R6_snap.fits;28.8514;26510.7;25.0967;0
20180724113654425_OBSUPICE-R6_snap.fits;33.0666;26488.8;29.3673;0
20180724113755694_OBSUPICE-R6_met.fits;27.7682;26499;141.335;0.512
20180724113754500_OBSUPICE-R6_snap.fits;31.2588;26465.3;21.046;0
20180724113854574_OBSUPICE-R6_snap.fits;28.237;26541.5;16.5075;0
20180724113954649_OBSUPICE-R6_snap.fits;27.9266;26526.9;15.7249;0
20180724114054724_OBSUPICE-R6_snap.fits;34.4053;26538.6;29.7987;0
20180724114154798_OBSUPICE-R6_snap.fits;31.6773;26541.5;39.8637;0
20180724114331225_OBSUPICE-R6_met.fits;33.7676;26493.2;71.3741;0.341333
20180724114254873_OBSUPICE-R6_snap.fits;32.681;26449.2;31.9007;0
20180724114354948_OBSUPICE-R6_snap.fits;26.6228;26478.5;31.6446;0
20180724114455022_OBSUPICE-R6_snap.fits;27.8272;26484.4;26.9894;0
20180724114555097_OBSUPICE-R6_snap.fits;35.9196;26523.9;22.8256;0
20180724114655172_OBSUPICE-R6_snap.fits;33.2499;26522.5;27.3646;0
20180724114755246_OBSUPICE-R6_snap.fits;36.4745;26522.5;23.3771;0
20180724114855321_OBSUPICE-R6_snap.fits;31.8911;26466.8;26.4928;0
20180724114955396_OBSUPICE-R6_snap.fits;33.4521;26537.1;24.6653;0
20180724115055470_OBSUPICE-R6_snap.fits;34.9399;26463.9;22.8985;0
20180724115155545_OBSUPICE-R6_snap.fits;30.6843;26485.8;25.7651;0
20180724115305006_OBSUPICE-R6_met.fits;27.0799;26506.3;116.211;0.512
20180724115255620_OBSUPICE-R6_snap.fits;26.599;26460.9;25.2134;0
20180724115355694_OBSUPICE-R6_snap.fits;26.0726;26462.4;17.7821;0
20180724115455769_OBSUPICE-R6_snap.fits;32.5718;26534.2;34.4102;0
20180724115555844_OBSUPICE-R6_snap.fits;29.8756;26466.8;24.4847;0
20180724115655918_OBSUPICE-R6_snap.fits;32.6619;26497.6;31.8588;0
20180724115848217_OBSUPICE-R6_met.fits;27.6361;26506.3;65.6585;0.341333
20180724115755993_OBSUPICE-R6_snap.fits;26.2477;26481.4;23.1802;0
20180724115922180_OBSUPICE-R6_met.fits;27.3433;26515.1;83.8676;0.170667
20180724115856068_OBSUPICE-R6_snap.fits;36.3893;26462.4;23.3589;0
20180724115956142_OBSUPICE-R6_snap.fits;34.9253;26477.1;26.2618;0
20180724120124036_OBSUPICE-R6_met.fits;31.2804;26504.9;96.6789;0.853333
