# file name; noise; peak f.; mag.; duration
20180724230045422_OBSUPICE-R6_snap.fits;42.8557;26543;34.7571;0
20180724230145497_OBSUPICE-R6_snap.fits;38.4126;26499;34.7835;0
20180724230245572_OBSUPICE-R6_snap.fits;35.0444;26497.6;27.3677;0
20180724230345646_OBSUPICE-R6_snap.fits;39.7666;26463.9;27.5684;0
20180724230445721_OBSUPICE-R6_snap.fits;51.1783;26543;32.7871;0
20180724230545796_OBSUPICE-R6_snap.fits;38.4295;26540;33.5947;0
20180724230645870_OBSUPICE-R6_snap.fits;40.8574;26474.1;30.1089;0
20180724230811545_OBSUPICE-R6_met.fits;41.6371;26540;97.2591;3.584
20180724230824686_OBSUPICE-R6_met.fits;38.7915;26503.4;92.7488;0.341333
20180724230745945_OBSUPICE-R6_snap.fits;45.7893;26522.5;26.547;0
20180724230846020_OBSUPICE-R6_snap.fits;39.3109;26494.6;39.5457;0
20180724230946094_OBSUPICE-R6_snap.fits;50.5786;26541.5;36.0835;0
20180724231046169_OBSUPICE-R6_snap.fits;40.6444;26453.6;44.1577;0
20180724231240516_OBSUPICE-R6_met.fits;39.3713;26500.5;108.261;0.170667
20180724231146244_OBSUPICE-R6_snap.fits;50.3411;26452.1;36.7487;0
20180724231246318_OBSUPICE-R6_snap.fits;34.0879;26469.7;34.7089;0
20180724231346393_OBSUPICE-R6_snap.fits;45.7288;26504.9;41.2389;0
20180724231446468_OBSUPICE-R6_snap.fits;36.4062;26496.1;29.837;0
20180724231546542_OBSUPICE-R6_snap.fits;39.7639;26543;42.1646;0
20180724231646617_OBSUPICE-R6_snap.fits;43.4098;26534.2;36.8171;0
20180724231746692_OBSUPICE-R6_snap.fits;41.7978;26491.7;43.688;0
20180724231846766_OBSUPICE-R6_snap.fits;39.0733;26510.7;36.0879;0
20180724232015001_OBSUPICE-R6_met.fits;38.0552;26506.3;77.4224;0.170667
20180724231946841_OBSUPICE-R6_snap.fits;41.3913;26521;37.3847;0
20180724232046916_OBSUPICE-R6_snap.fits;42.0951;26466.8;34.5566;0
20180724232146990_OBSUPICE-R6_snap.fits;38.236;26545.9;29.4192;0
20180724232247065_OBSUPICE-R6_snap.fits;37.9909;26522.5;34.6857;0
20180724232347140_OBSUPICE-R6_snap.fits;38.3287;26481.4;31.3737;0
20180724232455918_OBSUPICE-R6_met.fits;39.5391;26503.4;144.388;0.341333
20180724232447214_OBSUPICE-R6_snap.fits;50.4145;26482.9;34.4992;0
20180724232602478_OBSUPICE-R6_met.fits;37.8413;26502;77.5596;0.170667
20180724232627396_OBSUPICE-R6_met.fits;40.6961;26499;85.9063;0.170667
20180724232547289_OBSUPICE-R6_snap.fits;44.3636;26507.8;40.4864;0
20180724232655044_OBSUPICE-R6_met.fits;36.5174;26496.1;129.626;0.170667
20180724232647364_OBSUPICE-R6_snap.fits;46.9676;26541.5;36.2232;0
20180724232747438_OBSUPICE-R6_snap.fits;31.6136;26465.3;33.8456;0
20180724232847513_OBSUPICE-R6_snap.fits;39.2736;26477.1;34.5016;0
20180724232947588_OBSUPICE-R6_snap.fits;40.2252;26472.7;31.9443;0
20180724233047662_OBSUPICE-R6_snap.fits;45.1842;26474.1;34.1559;0
20180724233147737_OBSUPICE-R6_snap.fits;35.6869;26462.4;33.8988;0
20180724233247812_OBSUPICE-R6_snap.fits;41.4869;26529.8;45.0258;0
20180724233347886_OBSUPICE-R6_snap.fits;42.3311;26519.5;44.0581;0
20180724233447961_OBSUPICE-R6_snap.fits;38.6707;26522.5;31.524;0
20180724233548036_OBSUPICE-R6_snap.fits;47.5456;26452.1;36.2191;0
20180724233648110_OBSUPICE-R6_snap.fits;44.5957;26496.1;28.6562;0
20180724233809348_OBSUPICE-R6_met.fits;39.4338;26500.5;136.032;0.170667
20180724233838873_OBSUPICE-R6_met.fits;39.3727;26500.5;98.679;0.682667
20180724233748185_OBSUPICE-R6_snap.fits;40.8824;26493.2;32.0713;0
20180724233855598_OBSUPICE-R6_met.fits;40.4533;26506.3;114.955;0.170667
20180724233925124_OBSUPICE-R6_met.fits;37.5291;26480;122.902;0.170667
20180724233848260_OBSUPICE-R6_snap.fits;41.83;26494.6;29.8698;0
20180724233948334_OBSUPICE-R6_snap.fits;40.1553;26487.3;24.4227;0
20180724234048409_OBSUPICE-R6_snap.fits;40.8446;26515.1;36.9164;0
20180724234243609_OBSUPICE-R6_met.fits;33.895;26507.8;148.825;0.170667
20180724234148484_OBSUPICE-R6_snap.fits;40.4912;26480;32.5631;0
20180724234248558_OBSUPICE-R6_snap.fits;39.7592;26531.2;39.6285;0
20180724234348804_OBSUPICE-R6_met.fits;41.581;26507.8;112.135;0.170667
20180724234405358_OBSUPICE-R6_met.fits;37.7248;26500.5;124.394;0.341333
20180724234421913_OBSUPICE-R6_met.fits;38.7651;26503.4;92.9324;0.170667
20180724234348633_OBSUPICE-R6_snap.fits;46.1075;26506.3;37.9397;0
20180724234448708_OBSUPICE-R6_snap.fits;40.1147;26494.6;38.4968;0
20180724234548782_OBSUPICE-R6_snap.fits;34.3931;26525.4;32.8241;0
20180724234648857_OBSUPICE-R6_snap.fits;35.7269;26518.1;39.3575;0
20180724234748932_OBSUPICE-R6_snap.fits;42.0462;26497.6;34.2679;0
20180724234849006_OBSUPICE-R6_snap.fits;40.8032;26491.7;28.9052;0
20180724234949081_OBSUPICE-R6_snap.fits;37.6877;26472.7;25.865;0
20180724235049156_OBSUPICE-R6_snap.fits;33.1538;26526.9;41.8213;0
20180724235149230_OBSUPICE-R6_snap.fits;32.5544;26491.7;32.8005;0
20180724235249305_OBSUPICE-R6_snap.fits;40.2945;26535.6;37.1033;0
20180724235427950_OBSUPICE-R6_met.fits;39.8215;26503.4;81.4229;0.170667
20180724235349380_OBSUPICE-R6_snap.fits;35.2066;26478.5;30.111;0
20180724235449454_OBSUPICE-R6_snap.fits;47.2647;26523.9;29.9303;0
20180724235606084_OBSUPICE-R6_met.fits;43.9675;26503.4;112.83;0.341333
20180724235549529_OBSUPICE-R6_snap.fits;43.8169;26547.4;34.7124;0
20180724235649604_OBSUPICE-R6_snap.fits;34.9342;26493.2;36.6337;0
20180724235812889_OBSUPICE-R6_met.fits;38.4406;26503.4;87.8468;0.170667
20180724235749678_OBSUPICE-R6_snap.fits;40.5103;26538.6;37.0398;0
20180724235849753_OBSUPICE-R6_snap.fits;42.0308;26494.6;29.0955;0
20180724235949828_OBSUPICE-R6_snap.fits;31.1856;26497.6;36.3643;0
