# file name; noise; peak f.; mag.; duration
20180724190027502_OBSUPICE-R6_snap.fits;39.238;26528.3;26.7371;0
20180724190127577_OBSUPICE-R6_snap.fits;41.4133;26456.5;34.2965;0
20180724190227652_OBSUPICE-R6_snap.fits;35.883;26516.6;45.5518;0
20180724190327726_OBSUPICE-R6_snap.fits;39.505;26452.1;47.9544;0
20180724190427801_OBSUPICE-R6_snap.fits;34.6965;26487.3;27.7681;0
20180724190527876_OBSUPICE-R6_snap.fits;36.27;26484.4;26.5769;0
20180724190634265_OBSUPICE-R6_met.fits;34.2507;26493.2;221.313;0.341333
20180724190627950_OBSUPICE-R6_snap.fits;41.0958;26485.8;33.5053;0
20180724190728025_OBSUPICE-R6_snap.fits;34.9958;26463.9;24.5061;0
20180724190828100_OBSUPICE-R6_snap.fits;42.8299;26468.3;35.7064;0
20180724190928174_OBSUPICE-R6_snap.fits;42.8926;26535.6;27.75;0
20180724191028249_OBSUPICE-R6_snap.fits;39.1637;26477.1;29.1709;0
20180724191128324_OBSUPICE-R6_snap.fits;39.8719;26512.2;23.7071;0
20180724191228398_OBSUPICE-R6_snap.fits;39.8942;26455.1;36.1779;0
20180724191328473_OBSUPICE-R6_snap.fits;51.5384;26506.3;41.4737;0
20180724191428548_OBSUPICE-R6_snap.fits;41.0806;26458;34.494;0
20180724191528622_OBSUPICE-R6_snap.fits;44.9297;26475.6;34.7809;0
20180724191628697_OBSUPICE-R6_snap.fits;38.9365;26502;32.4423;0
20180724191728772_OBSUPICE-R6_snap.fits;45.568;26458;34.8066;0
20180724191828846_OBSUPICE-R6_snap.fits;38.6549;26452.1;32.7753;0
20180724191928921_OBSUPICE-R6_snap.fits;38.9891;26480;43.848;0
20180724192028996_OBSUPICE-R6_snap.fits;35.8209;26526.9;34.1635;0
20180724192149209_OBSUPICE-R6_met.fits;39.2703;26491.7;78.9048;0.170667
20180724192129070_OBSUPICE-R6_snap.fits;37.4064;26513.7;39.5676;0
20180724192229145_OBSUPICE-R6_snap.fits;33.319;26456.5;38.4824;0
20180724192329220_OBSUPICE-R6_snap.fits;36.268;26465.3;30.8481;0
20180724192429294_OBSUPICE-R6_snap.fits;35.0051;26528.3;45.8723;0
20180724192529369_OBSUPICE-R6_snap.fits;39.9443;26493.2;35.0378;0
20180724192629444_OBSUPICE-R6_snap.fits;38.9915;26541.5;28.1406;0
20180724192729518_OBSUPICE-R6_snap.fits;47.662;26482.9;44.986;0
20180724192829593_OBSUPICE-R6_snap.fits;37.8737;26547.4;29.6486;0
20180724192929668_OBSUPICE-R6_snap.fits;37.5928;26541.5;29.9532;0
20180724193029742_OBSUPICE-R6_snap.fits;37.9032;26497.6;25.5934;0
20180724193129817_OBSUPICE-R6_snap.fits;35.4005;26518.1;33.2454;0
20180724193229892_OBSUPICE-R6_snap.fits;39.1052;26504.9;34.6557;0
20180724193329966_OBSUPICE-R6_snap.fits;30.7786;26450.7;33.7984;0
20180724193430041_OBSUPICE-R6_snap.fits;36.9985;26538.6;40.4479;0
20180724193610564_OBSUPICE-R6_met.fits;29.1689;26488.8;92.4849;0.341333
20180724193530116_OBSUPICE-R6_snap.fits;32.5213;26494.6;24.6015;0
20180724193633262_OBSUPICE-R6_met.fits;30.4113;26488.8;70.9876;0.170667
20180724193630190_OBSUPICE-R6_snap.fits;33.6867;26532.7;28.2957;0
20180724193730265_OBSUPICE-R6_snap.fits;31.5956;26497.6;34.4901;0
20180724193908740_OBSUPICE-R6_met.fits;37.3411;26488.8;79.7605;0.170667
20180724193830340_OBSUPICE-R6_snap.fits;44.5861;26529.8;37.1248;0
20180724193952942_OBSUPICE-R6_met.fits;44.1702;26497.6;90.3978;0.170667
20180724193930414_OBSUPICE-R6_snap.fits;36.123;26462.4;30.4543;0
20180724194030489_OBSUPICE-R6_snap.fits;44.2646;26531.2;30.5274;0
20180724194130564_OBSUPICE-R6_snap.fits;35.6793;26528.3;29.5583;0
20180724194253337_OBSUPICE-R6_met.fits;37.5548;26484.4;86.3117;0.341333
20180724194230638_OBSUPICE-R6_snap.fits;40.6823;26535.6;33.4931;0
20180724194330713_OBSUPICE-R6_snap.fits;35.8876;26458;36.0523;0
20180724194430788_OBSUPICE-R6_snap.fits;38.0907;26504.9;28.5438;0
20180724194530862_OBSUPICE-R6_snap.fits;34.3995;26547.4;31.4647;0
20180724194630937_OBSUPICE-R6_snap.fits;37.4174;26543;33.7652;0
20180724194731012_OBSUPICE-R6_snap.fits;38.776;26541.5;36.0823;0
20180724194831086_OBSUPICE-R6_snap.fits;35.6316;26534.2;38.1874;0
20180724194931161_OBSUPICE-R6_snap.fits;40.097;26482.9;35.2143;0
20180724195031236_OBSUPICE-R6_snap.fits;41.5185;26525.4;34.1299;0
20180724195201860_OBSUPICE-R6_met.fits;36.2813;26493.2;104.293;0.170667
20180724195131310_OBSUPICE-R6_snap.fits;37.4912;26503.4;26.6602;0
20180724195231385_OBSUPICE-R6_snap.fits;38.952;26503.4;33.7425;0
20180724195331460_OBSUPICE-R6_snap.fits;38.5577;26541.5;25.3669;0
20180724195431534_OBSUPICE-R6_snap.fits;34.3117;26534.2;33.6966;0
20180724195618030_OBSUPICE-R6_met.fits;40.7814;26507.8;281.617;0.341333
20180724195531609_OBSUPICE-R6_snap.fits;42.687;26504.9;28.0319;0
20180724195631684_OBSUPICE-R6_snap.fits;41.7188;26471.2;30.9122;0
20180724195731758_OBSUPICE-R6_snap.fits;39.7734;26491.7;36.2778;0
20180724195840025_OBSUPICE-R6_met.fits;29.8249;26494.6;61.8601;0.170667
20180724195831833_OBSUPICE-R6_snap.fits;31.6991;26512.2;32.8819;0
20180724195931908_OBSUPICE-R6_snap.fits;38.5692;26481.4;38.9855;0
