# file name; noise; peak f.; mag.; duration
20180724010006937_OBSUPICE-R6_snap.fits;31.5589;26516.6;33.1775;0
20180724010107012_OBSUPICE-R6_snap.fits;34.5556;26490.2;36.0759;0
20180724010207086_OBSUPICE-R6_snap.fits;28.6497;26496.1;22.1557;0
20180724010307161_OBSUPICE-R6_snap.fits;27.7567;26502;24.3099;0
20180724010422425_OBSUPICE-R6_met.fits;33.0029;26488.8;84.0063;0.170667
20180724010407236_OBSUPICE-R6_snap.fits;28.9479;26547.4;35.4305;0
20180724010507310_OBSUPICE-R6_snap.fits;29.5676;26540;28.0941;0
20180724010607385_OBSUPICE-R6_snap.fits;25.1767;26519.5;29.1561;0
20180724010707460_OBSUPICE-R6_snap.fits;31.4636;26452.1;27.0656;0
20180724010807534_OBSUPICE-R6_snap.fits;38.4703;26509.3;25.4536;0
20180724010907609_OBSUPICE-R6_snap.fits;35.3308;26475.6;33.7129;0
20180724011044889_OBSUPICE-R6_met.fits;33.52;26485.8;201.711;0.341333
20180724011104004_OBSUPICE-R6_met.fits;29.7316;26509.3;59.5978;0.170667
20180724011007684_OBSUPICE-R6_snap.fits;41.5762;26531.2;25.3531;0
20180724011107758_OBSUPICE-R6_snap.fits;27.2602;26531.2;31.5504;0
20180724011207833_OBSUPICE-R6_snap.fits;29.7895;26493.2;26.6756;0
20180724011336580_OBSUPICE-R6_met.fits;40.5113;26497.6;84.6939;0.170667
20180724011307908_OBSUPICE-R6_snap.fits;26.7194;26460.9;32.9541;0
20180724011407982_OBSUPICE-R6_snap.fits;32.0627;26462.4;26.2695;0
20180724011508057_OBSUPICE-R6_snap.fits;29.7361;26477.1;23.7254;0
20180724011608132_OBSUPICE-R6_snap.fits;40.9773;26496.1;25.5594;0
20180724011708206_OBSUPICE-R6_snap.fits;34.9719;26460.9;38.304;0
20180724011808281_OBSUPICE-R6_snap.fits;34.2995;26456.5;34.3403;0
20180724011908356_OBSUPICE-R6_snap.fits;37.175;26459.5;30.0707;0
20180724012008430_OBSUPICE-R6_snap.fits;38.2627;26478.5;30.9669;0
20180724012108505_OBSUPICE-R6_snap.fits;33.5781;26500.5;50.5609;0
20180724012206532_OBSUPICE-R6_met.fits;34.2064;26497.6;185.673;0.512
20180724012208580_OBSUPICE-R6_snap.fits;31.2841;26500.5;34.8002;0
20180724012308654_OBSUPICE-R6_snap.fits;37.2772;26481.4;32.9254;0
20180724012408729_OBSUPICE-R6_met.fits;38.372;26493.2;112.755;1.024
20180724012408729_OBSUPICE-R6_snap.fits;36.5804;26494.6;26.9272;0
20180724012508804_OBSUPICE-R6_snap.fits;36.3159;26449.2;22.9697;0
20180724012608878_OBSUPICE-R6_snap.fits;34.4405;26490.2;35.5395;0
20180724012708953_OBSUPICE-R6_snap.fits;39.1219;26472.7;34.9991;0
20180724012809028_OBSUPICE-R6_snap.fits;36.3347;26494.6;28.2824;0
20180724012951769_OBSUPICE-R6_met.fits;35.597;26484.4;123.941;0.170667
20180724012909102_OBSUPICE-R6_snap.fits;35.8551;26452.1;31.9416;0
20180724013009177_OBSUPICE-R6_snap.fits;39.2819;26468.3;28.5811;0
20180724013109252_OBSUPICE-R6_snap.fits;41.8197;26493.2;27.1952;0
20180724013209326_OBSUPICE-R6_snap.fits;30.6443;26528.3;31.5288;0
20180724013309401_OBSUPICE-R6_snap.fits;37.7973;26472.7;41.5427;0
20180724013409476_OBSUPICE-R6_snap.fits;37.4558;26526.9;30.8156;0
20180724013600238_OBSUPICE-R6_met.fits;35.447;26478.5;155.867;0.512
20180724013509550_OBSUPICE-R6_snap.fits;36.5595;26531.2;37.0624;0
20180724013609625_OBSUPICE-R6_snap.fits;34.1496;26518.1;35.7871;0
20180724013750660_OBSUPICE-R6_met.fits;38.7719;26493.2;146.024;0.341333
20180724013757998_OBSUPICE-R6_met.fits;31.4103;26499;72.3961;0.341333
20180724013709700_OBSUPICE-R6_snap.fits;33.2744;26543;28.0181;0
20180724013809774_OBSUPICE-R6_snap.fits;39.8195;26449.2;24.3194;0
20180724014004633_OBSUPICE-R6_met.fits;32.8789;26507.8;86.1246;0.341333
20180724013909849_OBSUPICE-R6_snap.fits;34.4038;26500.5;29.8334;0
20180724014009924_OBSUPICE-R6_snap.fits;28.5029;26468.3;21.4916;0
20180724014151300_OBSUPICE-R6_met.fits;38.1715;26493.2;84.1957;0.170667
20180724014109998_OBSUPICE-R6_snap.fits;35.0872;26450.7;32.2525;0
20180724014254276_OBSUPICE-R6_met.fits;28.2895;26494.6;59.2792;0.512
20180724014210073_OBSUPICE-R6_snap.fits;31.5481;26521;25.6259;0
20180724014310148_OBSUPICE-R6_snap.fits;36.2044;26499;48.1463;0
20180724014438212_OBSUPICE-R6_met.fits;30.0817;26500.5;66.7304;0.341333
20180724014410222_OBSUPICE-R6_snap.fits;33.453;26522.5;26.3871;0
20180724014510297_OBSUPICE-R6_snap.fits;31.3153;26507.8;28.3231;0
20180724014657646_OBSUPICE-R6_met.fits;25.5199;26458;139.462;0.170667
20180724014610372_OBSUPICE-R6_snap.fits;29.8545;26531.2;33.6277;0
20180724014718468_OBSUPICE-R6_met.fits;35.9301;26496.1;277.589;0.341333
20180724014732462_OBSUPICE-R6_met.fits;33.1833;26507.8;66.9958;0.170667
20180724014710446_OBSUPICE-R6_snap.fits;33.3096;26465.3;34.6831;0
20180724014818030_OBSUPICE-R6_met.fits;38.1995;26499;145.639;0.170667
20180724014810521_OBSUPICE-R6_snap.fits;32.0518;26502;31.9746;0
20180724015000089_OBSUPICE-R6_met.fits;34.6571;26504.9;123.059;1.36533
20180724014910596_OBSUPICE-R6_snap.fits;39.4084;26499;29.0822;0
20180724015010670_OBSUPICE-R6_snap.fits;33.1629;26513.7;22.7888;0
20180724015130030_OBSUPICE-R6_met.fits;30.9378;26497.6;92.7923;0.682667
20180724015110745_OBSUPICE-R6_snap.fits;32.645;26453.6;26.7015;0
20180724015210820_OBSUPICE-R6_snap.fits;33.8611;26529.8;22.9706;0
20180724015310894_OBSUPICE-R6_snap.fits;36.9684;26510.7;29.9362;0
20180724015455342_OBSUPICE-R6_met.fits;33.1131;26503.4;66.3009;0.170667
20180724015410969_OBSUPICE-R6_snap.fits;33.0914;26477.1;25.5314;0
20180724015508142_OBSUPICE-R6_met.fits;32.8591;26499;91.1758;0.170667
20180724015511044_OBSUPICE-R6_snap.fits;38.9324;26452.1;25.3293;0
20180724015615385_OBSUPICE-R6_met.fits;28.1643;26493.2;83.1753;0.170667
20180724015619310_OBSUPICE-R6_met.fits;28.5742;26497.6;74.0581;0.170667
20180724015611118_OBSUPICE-R6_snap.fits;29.3363;26538.6;26.664;0
20180724015711193_OBSUPICE-R6_snap.fits;37.4636;26509.3;31.7928;0
20180724015811268_OBSUPICE-R6_snap.fits;32.3578;26526.9;23.5005;0
20180724015911342_OBSUPICE-R6_snap.fits;36.3136;26545.9;37.8662;0
20180724020026948_OBSUPICE-R6_met.fits;26.5494;26494.6;94.6785;0.341333
20180724020117806_OBSUPICE-R6_met.fits;25.2656;26507.8;54.2529;0.170667
20180724020238020_OBSUPICE-R6_met.fits;34.451;26502;70.4777;1.19467
