# file name; noise; peak f.; mag.; duration
20180724050024857_OBSUPICE-R6_snap.fits;39.6804;26469.7;33.126;0
20180724050124932_OBSUPICE-R6_snap.fits;33.8029;26541.5;31.6267;0
20180724050225006_OBSUPICE-R6_snap.fits;36.4211;26477.1;32.5899;0
20180724050325081_OBSUPICE-R6_snap.fits;38.5776;26488.8;27.5186;0
20180724050425156_OBSUPICE-R6_snap.fits;36.3858;26506.3;34.1948;0
20180724050525230_OBSUPICE-R6_snap.fits;42.632;26484.4;32.6308;0
20180724050625305_OBSUPICE-R6_snap.fits;33.8135;26481.4;34.8235;0
20180724050725380_OBSUPICE-R6_snap.fits;40.4998;26497.6;27.2849;0
20180724050825454_OBSUPICE-R6_snap.fits;36.4064;26450.7;22.6274;0
20180724051000686_OBSUPICE-R6_met.fits;30.6009;26503.4;89.3545;0.170667
20180724050925529_OBSUPICE-R6_snap.fits;38.214;26534.2;37.8514;0
20180724051025604_OBSUPICE-R6_snap.fits;37.1051;26455.1;34.0386;0
20180724051125678_OBSUPICE-R6_snap.fits;40.1135;26513.7;29.5526;0
20180724051225753_OBSUPICE-R6_snap.fits;34.3758;26516.6;35.0901;0
20180724051401668_OBSUPICE-R6_met.fits;35.1096;26537.1;77.9733;0.170667
20180724051325828_OBSUPICE-R6_snap.fits;38.0366;26526.9;31.4464;0
20180724051425902_OBSUPICE-R6_snap.fits;45.1272;26477.1;36.1409;0
20180724051525977_OBSUPICE-R6_snap.fits;42.8145;26509.3;30.8192;0
20180724051626052_OBSUPICE-R6_snap.fits;36.5026;26485.8;32.2215;0
20180724051726126_OBSUPICE-R6_snap.fits;35.9841;26455.1;41.9139;0
20180724051826201_OBSUPICE-R6_snap.fits;32.6636;26449.2;33.6812;0
20180724051926276_OBSUPICE-R6_snap.fits;37.2161;26504.9;31.9384;0
20180724052026350_OBSUPICE-R6_snap.fits;35.804;26512.2;39.4317;0
20180724052132228_OBSUPICE-R6_met.fits;34.4433;26496.1;91.2173;0.341333
20180724052145028_OBSUPICE-R6_met.fits;33.2288;26497.6;71.559;0.170667
20180724052126425_OBSUPICE-R6_snap.fits;37.6836;26494.6;30.9205;0
20180724052226500_OBSUPICE-R6_snap.fits;37.7884;26474.1;29.39;0
20180724052326574_OBSUPICE-R6_snap.fits;36.0221;26463.9;36.3337;0
20180724052426649_OBSUPICE-R6_snap.fits;35.2205;26523.9;29.1998;0
20180724052526724_OBSUPICE-R6_snap.fits;46.5325;26529.8;41.0939;0
20180724052630894_OBSUPICE-R6_met.fits;45.3723;26496.1;136.551;0.341333
20180724052626798_OBSUPICE-R6_snap.fits;45.6026;26538.6;34.1424;0
20180724052822510_OBSUPICE-R6_met.fits;29.0713;26494.6;64.1847;0.341333
20180724052726873_OBSUPICE-R6_snap.fits;31.6954;26453.6;31.5244;0
20180724052848964_OBSUPICE-R6_met.fits;27.6517;26496.1;87.1618;0.170667
20180724052826948_OBSUPICE-R6_snap.fits;27.4632;26488.8;27.0555;0
20180724052927022_OBSUPICE-R6_snap.fits;22.8899;26516.6;20.2576;0
20180724053045188_OBSUPICE-R6_met.fits;28.1008;26499;75.4666;0.170667
20180724053027097_OBSUPICE-R6_snap.fits;25.2442;26450.7;21.7768;0
20180724053127684_OBSUPICE-R6_met.fits;26.5055;26526.9;89.6536;0.170667
20180724053127172_OBSUPICE-R6_snap.fits;26.1994;26484.4;24.3319;0
20180724053241924_OBSUPICE-R6_met.fits;26.8906;26494.6;143.586;0.170667
20180724053227246_OBSUPICE-R6_snap.fits;26.8449;26537.1;23.0648;0
20180724053327321_OBSUPICE-R6_snap.fits;25.8602;26484.4;27.0498;0
20180724053521497_OBSUPICE-R6_met.fits;20.0622;26494.6;71.4791;0.170667
20180724053427396_OBSUPICE-R6_snap.fits;23.358;26480;23.178;0
20180724053608601_OBSUPICE-R6_met.fits;26.4243;26500.5;117.249;0.512
20180724053527470_OBSUPICE-R6_snap.fits;26.9206;26502;22.4819;0
20180724053643246_OBSUPICE-R6_met.fits;22.4189;26503.4;114.984;0.341333
20180724053704238_OBSUPICE-R6_met.fits;22.7954;26502;101.808;0.170667
20180724053627545_OBSUPICE-R6_snap.fits;19.9943;26523.9;20.1776;0
20180724053810969_OBSUPICE-R6_met.fits;23.9014;26500.5;87.5183;0.341333
20180724053727620_OBSUPICE-R6_snap.fits;28.166;26465.3;20.9711;0
20180724053906094_OBSUPICE-R6_met.fits;26.817;26507.8;79.4641;0.170667
20180724053827694_OBSUPICE-R6_snap.fits;31.8595;26456.5;26.1377;0
20180724053937156_OBSUPICE-R6_met.fits;28.6434;26500.5;110.254;0.170667
20180724053941422_OBSUPICE-R6_met.fits;23.6421;26523.9;47.8251;2.21867
20180724054010436_OBSUPICE-R6_met.fits;21.7314;26521;141.421;0.341333
20180724053927769_OBSUPICE-R6_snap.fits;24.3435;26540;17.8587;0
20180724054027844_OBSUPICE-R6_snap.fits;22.4592;26497.6;20.0801;0
20180724054127918_OBSUPICE-R6_snap.fits;27.3383;26522.5;21.5644;0
20180724054227993_OBSUPICE-R6_snap.fits;24.9332;26463.9;25.8274;0
20180724054328068_OBSUPICE-R6_snap.fits;26.2902;26522.5;22.2749;0
20180724054428142_OBSUPICE-R6_snap.fits;26.0029;26522.5;19.4172;0
20180724054528217_OBSUPICE-R6_snap.fits;21.3974;26500.5;25.5795;0
20180724054628292_OBSUPICE-R6_snap.fits;30.58;26504.9;22.1019;0
20180724054728366_OBSUPICE-R6_snap.fits;25.3894;26507.8;30.0406;0
20180724054828441_OBSUPICE-R6_snap.fits;23.3915;26456.5;23.4211;0
20180724054928516_OBSUPICE-R6_snap.fits;24.3502;26465.3;19.2163;0
20180724055028590_OBSUPICE-R6_snap.fits;30.1109;26465.3;23.9068;0
20180724055128665_OBSUPICE-R6_snap.fits;25.4709;26496.1;27.5759;0
20180724055228740_OBSUPICE-R6_snap.fits;23.1945;26485.8;22.684;0
20180724055328814_OBSUPICE-R6_snap.fits;23.1436;26532.7;22.4999;0
20180724055428889_OBSUPICE-R6_snap.fits;26.1009;26472.7;20.6707;0
20180724055530670_OBSUPICE-R6_met.fits;27.4574;26491.7;63.9189;0.170667
20180724055618457_OBSUPICE-R6_met.fits;30.3784;26496.1;67.7302;0.170667
20180724055528964_OBSUPICE-R6_snap.fits;32.6107;26469.7;22.3576;0
20180724055655662_OBSUPICE-R6_met.fits;25.7159;26538.6;61.5796;1.36533
20180724055629038_OBSUPICE-R6_snap.fits;27.8044;26537.1;20.0936;0
20180724055739865_OBSUPICE-R6_met.fits;28.8795;26494.6;75.2862;0.170667
20180724055748910_OBSUPICE-R6_met.fits;31.5549;26496.1;254.409;0.512
20180724055729113_OBSUPICE-R6_snap.fits;27.3489;26507.8;20.3224;0
20180724055829188_OBSUPICE-R6_snap.fits;30.1818;26500.5;27.7998;0
20180724055937113_OBSUPICE-R6_met.fits;28.0842;26525.4;61.4014;0.170667
20180724060013636_OBSUPICE-R6_met.fits;28.3308;26509.3;68.034;0.341333
20180724055929262_OBSUPICE-R6_snap.fits;28.6544;26496.1;19.9629;0
20180724060051353_OBSUPICE-R6_met.fits;25.4725;26488.8;54.248;0.170667
20180724060331268_OBSUPICE-R6_met.fits;28.9892;26506.3;75.7273;0.170667
