#timestamp,LO_Frequency,Hit,StdDev 
1532444415.5,286046999.8,N
1532444435.3,286047002.3,N
1532444455.1,286046999.9,N
1532444475.9,286047000.3,N
1532444495.7,286046999.8,N
1532444515.6,286046998.5,N
1532444535.4,286046998.1,N
1532444555.2,286046998.2,N
1532444575.1,286046999.4,N
1532444576.0,286046999.4,N
1532444595.8,286046999.0,N
1532444615.6,286047001.1,N
1532444635.5,286047001.1,N
1532444655.3,286047000.8,N
1532444675.2,286046999.7,N
1532444695.9,286047002.4,N
1532444715.7,286047002.4,N
1532444735.6,286047002.3,N
1532444755.4,286047002.8,N
1532444775.3,286043162.1,Y
1532444795.1,286047002.5,P
1532444796.0,286047002.5,N
1532444815.8,286047002.6,N
1532444835.7,286047002.5,N
1532444855.5,286047002.6,Y
1532444875.3,286047001.2,P
1532444895.2,286047001.0,N
1532444915.0,286047000.1,N
1532444915.9,286047000.1,N
1532444935.8,286046999.6,N
1532444955.6,286046999.1,N
1532444975.4,286046997.3,N
1532444995.3,286046995.1,Y
1532445015.1,286046994.1,P
1532445035.9,286046997.9,N
1532445055.7,286046997.3,N
1532445075.5,286046997.1,N
1532445095.4,286046999.6,N
1532445115.2,286046996.9,N
1532445135.0,286046997.8,N
1532445135.9,286046997.8,N
1532445155.8,286046996.1,N
1532445175.6,286046993.4,Y
1532445195.5,286046996.6,P
1532445215.3,286046995.3,P
1532445235.1,286046997.5,N
1532445255.9,286046999.6,N
1532445275.7,286046996.9,N
1532445295.6,286046998.9,N
1532445315.4,286047001.1,N
1532445335.2,286046998.4,N
1532445355.1,286046996.8,N
1532445356.0,286046996.8,N
1532445375.8,286046999.5,N
1532445395.6,286046999.3,N
1532445415.5,286046999.4,N
1532445435.3,286046998.8,N
1532445455.2,286046998.9,N
1532445475.9,286046998.2,N
1532445495.7,286047002.5,N
1532445515.6,286047002.4,N
1532445535.4,286047001.6,N
1532445555.2,286047000.2,N
1532445575.1,286047001.0,N
1532445576.0,286047001.0,N
1532445595.8,286047000.0,N
1532445615.7,286047002.6,N
1532445635.5,286047000.4,N
1532445655.3,286046999.2,N
1532445675.2,286046997.1,N
1532445695.0,286046997.7,N
1532445695.9,286046997.7,N
1532445715.8,286046996.8,N
1532445735.6,286046995.7,N
1532445755.4,286046995.5,N
1532445775.3,286046996.3,N
1532445795.1,286046991.8,Y
1532445815.8,286046994.2,P
1532445835.7,286046994.0,N
1532445855.5,286046991.8,P
1532445875.4,286046993.1,N
1532445895.2,286046991.3,Y
1532445915.0,286046997.9,P
1532445915.9,286046997.9,N
1532445935.8,286046995.6,N
1532445955.6,286046993.3,Y
1532445975.5,286046999.5,P
1532445995.3,286046997.3,N
1532446015.1,286046997.1,N
1532446035.9,286046997.2,N
1532446055.7,286046997.3,N
1532446075.5,286046997.5,N
1532446095.4,286046997.0,Y
1532446115.2,286046999.9,P
1532446135.1,286046999.8,N
1532446136.0,286046999.8,N
1532446155.8,286047001.0,N
1532446175.6,286047000.7,N
1532446195.5,286047000.8,N
1532446215.3,286046998.1,N
1532446235.1,286046998.4,N
1532446255.9,286046998.7,N
1532446275.7,286046998.2,N
1532446295.6,286047001.2,N
1532446315.4,286046998.1,N
1532446335.2,286046998.4,N
1532446355.1,286047000.9,N
1532446356.0,286047000.9,N
1532446375.8,286046998.5,N
1532446395.7,286046998.7,N
1532446415.5,286046999.2,N
1532446435.3,286046999.6,N
1532446455.2,286046997.0,N
1532446475.9,286046999.0,N
1532446495.7,286046996.5,N
1532446515.6,286046996.5,N
1532446535.4,286046998.8,N
1532446555.3,286046999.4,N
1532446575.1,286046996.7,N
1532446576.0,286046996.7,N
1532446595.8,286046997.2,N
1532446615.7,286046996.5,N
1532446635.5,286046997.0,N
1532446655.3,286046994.9,Y
1532446675.2,286046999.2,P
1532446695.0,286046997.8,P
1532446695.9,286046997.8,P
1532446715.8,286046997.7,Y
1532446735.6,286046997.2,P
1532446755.4,286046999.2,N
1532446775.3,286046999.3,N
1532446795.1,286046996.9,Y
1532446815.9,286046998.2,P
1532446835.7,286047001.0,P
1532446855.5,286047000.7,N
1532446875.4,286046999.8,N
1532446895.2,286047000.3,N
1532446915.0,286046999.8,N
1532446915.9,286046999.8,N
1532446935.8,286047004.0,Y
1532446955.6,286047004.0,P
1532446975.5,286047002.6,N
1532446995.3,286047000.2,N
1532447015.1,286047002.4,N
1532447035.9,286046999.8,N
1532447055.7,286047002.8,N
1532447075.5,286047004.1,N
1532447095.4,286047003.2,N
1532447115.2,286047005.4,Y
1532447135.1,286047004.7,P
1532447136.0,286047004.7,P
1532447155.8,286047005.6,P
1532447175.6,286047004.6,Y
1532447195.5,286046998.8,P
1532447215.3,286047001.1,N
1532447235.2,286047002.1,N
1532447255.9,286047001.7,N
1532447275.7,286047003.4,N
1532447295.6,286047001.8,N
1532447315.4,286047004.1,N
1532447335.2,286047004.4,N
1532447355.1,286682708.1,Y
1532447356.0,286047002.6,P
1532447375.8,286046999.3,P
1532447395.7,286046999.2,N
1532447415.5,286046999.4,N
1532447435.3,286046999.2,N
1532447455.2,286046996.6,N
1532447475.0,286046997.2,N
1532447475.9,286046997.2,N
1532447495.7,286046997.7,N
1532447515.6,286046997.4,N
1532447535.4,286047002.0,N
1532447555.3,286047000.8,N
1532447575.1,286047000.0,N
1532447576.0,286047000.0,N
1532447595.8,286047000.1,N
1532447615.7,286046999.7,N
1532447635.5,286047000.0,N
1532447655.3,286046999.9,N
1532447675.2,286046999.9,N
1532447695.0,286047001.6,N
1532447695.9,286047001.6,N
1532447715.8,286047002.0,N
1532447735.6,286047000.2,N
1532447755.4,286047000.3,N
1532447775.3,286047001.2,N
1532447795.1,286046999.6,N
1532447815.8,286046998.0,N
1532447835.7,286046997.6,N
1532447855.5,286046995.7,N
1532447875.4,286046996.1,N
1532447895.2,286047454.1,Y
1532447915.0,286046995.8,P
1532447915.9,286046995.8,N
1532447935.8,286046996.1,N
1532447955.6,286046995.4,Y
1532447975.5,286046998.8,P
1532447995.3,286046996.9,P
