# file name; noise; peak f.; mag.; duration
20180724090042777_OBSUPICE-R6_snap.fits;25.879;26521;22.045;0
20180724090142852_OBSUPICE-R6_snap.fits;29.2126;26480;19.561;0
20180724090242926_OBSUPICE-R6_snap.fits;24.563;26537.1;23.4722;0
20180724090343001_OBSUPICE-R6_snap.fits;26.4641;26516.6;22.7987;0
20180724090521476_OBSUPICE-R6_met.fits;29.4358;26502;226.259;0.341333
20180724090443076_OBSUPICE-R6_snap.fits;27.6435;26493.2;24.6843;0
20180724090543150_OBSUPICE-R6_snap.fits;26.154;26502;22.4594;0
20180724090643225_OBSUPICE-R6_snap.fits;24.3115;26513.7;26.5754;0
20180724090804633_OBSUPICE-R6_met.fits;24.0145;26497.6;105.169;0.341333
20180724090830062_OBSUPICE-R6_met.fits;25.4634;26523.9;81.9846;0.341333
20180724090743300_OBSUPICE-R6_snap.fits;24.1629;26523.9;27.3288;0
20180724090843374_OBSUPICE-R6_snap.fits;24.619;26523.9;19.2434;0
20180724091023897_OBSUPICE-R6_met.fits;25.4159;26521;88.1726;0.682667
20180724090943449_OBSUPICE-R6_snap.fits;25.9767;26518.1;26.972;0
20180724091043524_OBSUPICE-R6_snap.fits;26.9379;26538.6;24.0257;0
20180724091154009_OBSUPICE-R6_met.fits;26.6834;26496.1;73.3523;0.170667
20180724091143598_OBSUPICE-R6_snap.fits;26.0738;26458;19.8684;0
20180724091243673_OBSUPICE-R6_snap.fits;26.6331;26512.2;26.8565;0
20180724091343748_OBSUPICE-R6_snap.fits;23.6133;26499;29.8498;0
20180724091443822_OBSUPICE-R6_snap.fits;25.7266;26488.8;18.3125;0
20180724091605401_OBSUPICE-R6_met.fits;23.994;26507.8;54.6811;0.170667
20180724091543897_OBSUPICE-R6_snap.fits;25.3182;26516.6;25.5053;0
20180724091739780_OBSUPICE-R6_met.fits;30.3287;26478.5;94.2479;0.341333
20180724091643972_OBSUPICE-R6_snap.fits;30.9691;26494.6;26.6764;0
20180724091801625_OBSUPICE-R6_met.fits;26.7249;26497.6;56.6146;0.170667
20180724091744046_OBSUPICE-R6_snap.fits;25.4112;26456.5;24.1895;0
20180724091844121_OBSUPICE-R6_snap.fits;21.9806;26522.5;27.8488;0
20180724091944196_OBSUPICE-R6_snap.fits;22.3726;26455.1;26.5331;0
20180724092044270_OBSUPICE-R6_snap.fits;28.7927;26535.6;23.1114;0
20180724092153732_OBSUPICE-R6_met.fits;26.326;26522.5;62.664;0.682667
20180724092158852_OBSUPICE-R6_met.fits;28.0923;26493.2;88.1347;0.341333
20180724092144345_OBSUPICE-R6_snap.fits;32.8583;26488.8;27.7974;0
20180724092244420_OBSUPICE-R6_snap.fits;25.0411;26455.1;19.7505;0
20180724092344494_OBSUPICE-R6_snap.fits;24.4282;26521;22.4388;0
20180724092444569_OBSUPICE-R6_snap.fits;25.0546;26488.8;17.1856;0
20180724092553518_OBSUPICE-R6_met.fits;24.0021;26497.6;85.5723;0.341333
20180724092604441_OBSUPICE-R6_met.fits;34.5748;26497.6;108.611;0.512
20180724092544644_OBSUPICE-R6_snap.fits;22.4805;26523.9;23.1869;0
20180724092655300_OBSUPICE-R6_met.fits;23.9984;26497.6;71.8161;0.170667
20180724092644718_OBSUPICE-R6_snap.fits;26.7383;26491.7;23.6715;0
20180724092744793_OBSUPICE-R6_snap.fits;26.8322;26496.1;21.3865;0
20180724092844868_OBSUPICE-R6_snap.fits;24.1366;26450.7;28.2018;0
20180724092949038_OBSUPICE-R6_met.fits;29.3407;26523.9;65.6349;0.170667
20180724092944942_OBSUPICE-R6_snap.fits;26.6211;26519.5;24.8114;0
20180724093128878_OBSUPICE-R6_met.fits;28.3035;26503.4;100.686;0.512
20180724093045017_OBSUPICE-R6_snap.fits;23.9301;26525.4;19.1559;0
20180724093145092_OBSUPICE-R6_snap.fits;28.3859;26503.4;23.5275;0
20180724093245166_OBSUPICE-R6_snap.fits;27.3222;26481.4;29.2754;0
20180724093347630_OBSUPICE-R6_met.fits;29.1026;26499;70.2712;0.341333
20180724093345241_OBSUPICE-R6_snap.fits;36.1032;26522.5;30.1082;0
20180724093445316_OBSUPICE-R6_snap.fits;30.681;26456.5;33.5599;0
20180724093545390_OBSUPICE-R6_snap.fits;30.1241;26545.9;23.4825;0
20180724093645465_OBSUPICE-R6_snap.fits;26.3292;26512.2;25.5383;0
20180724093742980_OBSUPICE-R6_met.fits;31.0761;26496.1;319.255;0.341333
20180724093745540_OBSUPICE-R6_snap.fits;32.6167;26510.7;27.1446;0
20180724093845273_OBSUPICE-R6_met.fits;33.0032;26499;72.8165;0.170667
20180724093940057_OBSUPICE-R6_met.fits;33.4596;26504.9;73.9419;0.853333
20180724093845614_OBSUPICE-R6_snap.fits;31.2248;26499;20.5518;0
20180724093945689_OBSUPICE-R6_snap.fits;30.274;26499;31.8957;0
20180724094045764_OBSUPICE-R6_snap.fits;32.6029;26535.6;27.5114;0
20180724094145838_OBSUPICE-R6_snap.fits;25.3747;26547.4;26.935;0
20180724094248644_OBSUPICE-R6_met.fits;22.7203;26503.4;139.272;0.341333
20180724094245913_OBSUPICE-R6_snap.fits;29.9245;26507.8;31.2458;0
20180724094403225_OBSUPICE-R6_met.fits;26.5935;26488.8;311.963;0.512
20180724094345988_OBSUPICE-R6_snap.fits;27.3837;26488.8;21.3076;0
20180724094509102_OBSUPICE-R6_met.fits;34.1385;26506.3;176.168;0.341333
20180724094446062_OBSUPICE-R6_snap.fits;32.335;26540;37.6202;0
20180724094546137_OBSUPICE-R6_snap.fits;23.2785;26535.6;20.2113;0
20180724094730073_OBSUPICE-R6_met.fits;26.2059;26506.3;139.083;0.341333
20180724094646212_OBSUPICE-R6_snap.fits;24.7578;26502;24.1187;0
20180724094746286_OBSUPICE-R6_snap.fits;32.5831;26522.5;26.6856;0
20180724094846361_OBSUPICE-R6_snap.fits;33.8336;26497.6;26.2544;0
20180724094946436_OBSUPICE-R6_snap.fits;31.0951;26480;31.5843;0
20180724095046510_OBSUPICE-R6_snap.fits;29.8493;26456.5;27.1387;0
20180724095146585_OBSUPICE-R6_snap.fits;30.8702;26523.9;25.8004;0
20180724095246660_OBSUPICE-R6_snap.fits;34.582;26490.2;28.8319;0
20180724095400900_OBSUPICE-R6_met.fits;35.9379;26503.4;150.423;1.19467
20180724095346734_OBSUPICE-R6_snap.fits;31.0689;26545.9;28.5675;0
20180724095520942_OBSUPICE-R6_met.fits;38.466;26484.4;152.524;0.512
20180724095446809_OBSUPICE-R6_snap.fits;25.1349;26458;20.688;0
20180724095546884_OBSUPICE-R6_snap.fits;33.0215;26531.2;25.6583;0
20180724095736964_OBSUPICE-R6_met.fits;26.6977;26512.2;59.4269;0.170667
20180724095646958_OBSUPICE-R6_snap.fits;27.2353;26459.5;21.126;0
20180724095746350_OBSUPICE-R6_met.fits;32.5109;26496.1;73.1529;0.170667
20180724095840622_OBSUPICE-R6_met.fits;29.3816;26487.3;64.3736;0.341333
20180724095747033_OBSUPICE-R6_snap.fits;35.2871;26509.3;30.9477;0
20180724095847108_OBSUPICE-R6_snap.fits;34.7439;26453.6;26.6736;0
20180724095947182_OBSUPICE-R6_snap.fits;34.1805;26452.1;30.9458;0
20180724100101081_OBSUPICE-R6_met.fits;29.2888;26490.2;81.8632;0.170667
20180724100222489_OBSUPICE-R6_met.fits;28.9187;26500.5;130.287;0.170667
20180724100410009_OBSUPICE-R6_met.fits;28.5485;26478.5;94.0268;0.170667
