# file name; noise; peak f.; mag.; duration
20180724200031982_OBSUPICE-R6_snap.fits;38.3565;26526.9;30.8273;0
20180724200132057_OBSUPICE-R6_snap.fits;39.8161;26481.4;37.6772;0
20180724200232132_OBSUPICE-R6_snap.fits;33.6781;26450.7;30.4267;0
20180724200332206_OBSUPICE-R6_snap.fits;44.0416;26500.5;29.0657;0
20180724200432281_OBSUPICE-R6_snap.fits;37.3318;26522.5;30.7662;0
20180724200532356_OBSUPICE-R6_snap.fits;40.9339;26474.1;31.3831;0
20180724200632430_OBSUPICE-R6_snap.fits;41.7298;26459.5;43.9832;0
20180724200821657_OBSUPICE-R6_met.fits;37.8584;26499;125.834;0.512
20180724200732505_OBSUPICE-R6_snap.fits;36.0255;26452.1;29.0429;0
20180724200832580_OBSUPICE-R6_snap.fits;33.8204;26507.8;36.7168;0
20180724200932654_OBSUPICE-R6_snap.fits;40.096;26493.2;29.3645;0
20180724201032729_OBSUPICE-R6_snap.fits;31.0512;26456.5;29.9301;0
20180724201132804_OBSUPICE-R6_snap.fits;35.4368;26518.1;27.7902;0
20180724201232878_OBSUPICE-R6_snap.fits;40.0352;26487.3;41.9755;0
20180724201332953_OBSUPICE-R6_snap.fits;43.77;26545.9;34.9478;0
20180724201433028_OBSUPICE-R6_snap.fits;37.8088;26538.6;33.0163;0
20180724201533102_OBSUPICE-R6_snap.fits;36.9453;26506.3;40.683;0
20180724201633177_OBSUPICE-R6_snap.fits;37.5797;26499;30.6622;0
20180724201733252_OBSUPICE-R6_snap.fits;45.1819;26477.1;35.9173;0
20180724201833326_OBSUPICE-R6_snap.fits;36.8775;26528.3;30.7601;0
20180724201933401_OBSUPICE-R6_snap.fits;44.2949;26458;35.6804;0
20180724202033476_OBSUPICE-R6_snap.fits;48.1411;26475.6;33.5988;0
20180724202215022_OBSUPICE-R6_met.fits;39.6586;26497.6;109.512;0.170667
20180724202133550_OBSUPICE-R6_snap.fits;45.5377;26475.6;36.3274;0
20180724202233625_OBSUPICE-R6_snap.fits;41.141;26538.6;32.5869;0
20180724202333700_OBSUPICE-R6_snap.fits;46.0671;26531.2;33.7422;0
20180724202433774_OBSUPICE-R6_snap.fits;36.6065;26531.2;29.5604;0
20180724202533849_OBSUPICE-R6_snap.fits;47.6162;26450.7;58.0542;0
20180724202633924_OBSUPICE-R6_snap.fits;42.2725;26522.5;27.8075;0
20180724202733998_OBSUPICE-R6_snap.fits;39.9915;26458;31.5627;0
20180724202834073_OBSUPICE-R6_snap.fits;37.8478;26538.6;29.3443;0
20180724202955822_OBSUPICE-R6_met.fits;33.8067;26503.4;116.399;0.170667
20180724202934148_OBSUPICE-R6_snap.fits;44.9264;26547.4;35.0843;0
20180724203034222_OBSUPICE-R6_snap.fits;33.0682;26525.4;41.9029;0
20180724203158361_OBSUPICE-R6_met.fits;39.0349;26478.5;86.8079;0.170667
20180724203134297_OBSUPICE-R6_snap.fits;34.6307;26516.6;25.8564;0
20180724203234372_OBSUPICE-R6_snap.fits;38.8509;26540;31.7569;0
20180724203334446_OBSUPICE-R6_snap.fits;39.7185;26485.8;34.4655;0
20180724203434521_OBSUPICE-R6_snap.fits;40.0734;26537.1;33.7054;0
20180724203605316_OBSUPICE-R6_met.fits;42.2946;26494.6;104.084;0.341333
20180724203534596_OBSUPICE-R6_snap.fits;46.5674;26463.9;28.9166;0
20180724203634670_OBSUPICE-R6_snap.fits;37.2717;26538.6;31.3805;0
20180724203734745_OBSUPICE-R6_snap.fits;43.0246;26503.4;30.2529;0
20180724203834820_OBSUPICE-R6_snap.fits;37.245;26525.4;30.2902;0
20180724203934894_OBSUPICE-R6_snap.fits;39.7398;26507.8;27.1547;0
20180724204034969_OBSUPICE-R6_snap.fits;30.6618;26531.2;36.3663;0
20180724204135044_OBSUPICE-R6_snap.fits;33.2669;26469.7;28.9551;0
20180724204235118_OBSUPICE-R6_snap.fits;36.0272;26532.7;34.8518;0
20180724204335193_OBSUPICE-R6_snap.fits;40.8887;26547.4;36.2116;0
20180724204435268_OBSUPICE-R6_snap.fits;33.8424;26468.3;38.8249;0
20180724204535342_OBSUPICE-R6_snap.fits;40.4556;26502;33.2882;0
20180724204635417_OBSUPICE-R6_snap.fits;36.1032;26472.7;28.98;0
20180724204735492_OBSUPICE-R6_snap.fits;35.6046;26537.1;30.1659;0
20180724204835566_OBSUPICE-R6_snap.fits;40.5128;26543;28.7213;0
20180724204935641_OBSUPICE-R6_snap.fits;31.2777;26493.2;33.1613;0
20180724205035716_OBSUPICE-R6_snap.fits;35.1748;26510.7;38.8887;0
20180724205135790_OBSUPICE-R6_snap.fits;38.2809;26491.7;24.1229;0
20180724205235865_OBSUPICE-R6_snap.fits;36.4693;26534.2;28.8283;0
20180724205335940_OBSUPICE-R6_snap.fits;44.3356;26496.1;24.0885;0
20180724205457689_OBSUPICE-R6_met.fits;41.0087;26491.7;99.5762;0.341333
20180724205436014_OBSUPICE-R6_snap.fits;44.3409;26462.4;42.5585;0
20180724205536089_OBSUPICE-R6_snap.fits;35.6631;26488.8;44.3449;0
20180724205636164_OBSUPICE-R6_snap.fits;39.6907;26541.5;40.984;0
20180724205736238_OBSUPICE-R6_snap.fits;39.0077;26484.4;31.3669;0
20180724205836313_OBSUPICE-R6_snap.fits;36.3627;26547.4;25.629;0
20180724205936388_OBSUPICE-R6_snap.fits;33.6673;26485.8;37.3052;0
