# file name; noise; peak f.; mag.; duration
20180724210036462_OBSUPICE-R6_snap.fits;42.0354;26516.6;41.0124;0
20180724210136537_OBSUPICE-R6_snap.fits;41.7374;26449.2;41.5139;0
20180724210236612_OBSUPICE-R6_snap.fits;35.6652;26493.2;31.4571;0
20180724210336686_OBSUPICE-R6_snap.fits;46.6888;26510.7;35.05;0
20180724210437102_OBSUPICE-R6_met.fits;46.2875;26482.9;163.909;0.341333
20180724210436761_OBSUPICE-R6_snap.fits;35.8057;26482.9;35.6199;0
20180724210536836_OBSUPICE-R6_snap.fits;35.3023;26510.7;26.9487;0
20180724210730329_OBSUPICE-R6_met.fits;31.108;26499;74.2329;0.512
20180724210636910_OBSUPICE-R6_snap.fits;31.8239;26540;28.2851;0
20180724210736985_OBSUPICE-R6_snap.fits;37.797;26532.7;29.7144;0
20180724210837060_OBSUPICE-R6_snap.fits;48.0436;26525.4;36.9972;0
20180724210937134_OBSUPICE-R6_snap.fits;43.2364;26459.5;35.8724;0
20180724211037209_OBSUPICE-R6_snap.fits;36.0938;26547.4;29.2701;0
20180724211137284_OBSUPICE-R6_snap.fits;35.5456;26469.7;35.1972;0
20180724211242308_OBSUPICE-R6_met.fits;29.9974;26547.4;76.4333;0.170667
20180724211237358_OBSUPICE-R6_snap.fits;42.7044;26526.9;32.7734;0
20180724211337433_OBSUPICE-R6_snap.fits;45.5856;26535.6;30.6032;0
20180724211526318_OBSUPICE-R6_met.fits;41.6391;26528.3;90.9936;0.170667
20180724211437508_OBSUPICE-R6_snap.fits;33.6131;26462.4;25.057;0
20180724211606425_OBSUPICE-R6_met.fits;40.1516;26485.8;83.0156;0.170667
20180724211537582_OBSUPICE-R6_snap.fits;38.4748;26487.3;48.7579;0
20180724211654894_OBSUPICE-R6_met.fits;32.1783;26481.4;111.111;0.341333
20180724211637657_OBSUPICE-R6_snap.fits;44.306;26460.9;23.6915;0
20180724211737732_OBSUPICE-R6_snap.fits;47.1205;26531.2;30.1834;0
20180724211837806_OBSUPICE-R6_snap.fits;41.6072;26471.2;28.8251;0
20180724211937881_OBSUPICE-R6_snap.fits;40.6382;26478.5;43.8655;0
20180724212037956_OBSUPICE-R6_snap.fits;44.5265;26463.9;37.6261;0
20180724212225134_OBSUPICE-R6_met.fits;39.2884;26491.7;98.4263;0.170667
20180724212138030_OBSUPICE-R6_snap.fits;41.0734;26490.2;40.9067;0
20180724212253806_OBSUPICE-R6_met.fits;33.35;26487.3;71.6653;0.512
20180724212238105_OBSUPICE-R6_snap.fits;38.5812;26485.8;43.9508;0
20180724212338180_OBSUPICE-R6_snap.fits;44.6284;26545.9;33.6699;0
20180724212438254_OBSUPICE-R6_snap.fits;46.43;26472.7;38.7589;0
20180724212538329_OBSUPICE-R6_snap.fits;46.5567;26537.1;42.1814;0
20180724212638404_OBSUPICE-R6_snap.fits;32.9405;26478.5;35.0542;0
20180724212738478_OBSUPICE-R6_snap.fits;39.8701;26472.7;27.4685;0
20180724212838553_OBSUPICE-R6_snap.fits;39.223;26482.9;34.7293;0
20180724213000814_OBSUPICE-R6_met.fits;37.0372;26507.8;110.149;0.341333
20180724212938628_OBSUPICE-R6_snap.fits;35.8054;26537.1;33.0553;0
20180724213057476_OBSUPICE-R6_met.fits;39.4843;26497.6;92.8978;0.170667
20180724213038702_OBSUPICE-R6_snap.fits;41.0455;26449.2;31.1054;0
20180724213138777_OBSUPICE-R6_snap.fits;38.0692;26462.4;28.6869;0
20180724213238852_OBSUPICE-R6_snap.fits;43.6769;26516.6;40.2667;0
20180724213338926_OBSUPICE-R6_snap.fits;44.7001;26456.5;35.7541;0
20180724213439001_OBSUPICE-R6_snap.fits;43.8497;26512.2;27.2634;0
20180724213549316_OBSUPICE-R6_met.fits;35.6565;26499;80.3619;0.170667
20180724213539076_OBSUPICE-R6_snap.fits;40.6912;26491.7;28.8033;0
20180724213715673_OBSUPICE-R6_met.fits;45.7807;26487.3;106.099;0.170667
20180724213639150_OBSUPICE-R6_snap.fits;32.8404;26449.2;38.3573;0
20180724213816601_OBSUPICE-R6_met.fits;41.0038;26485.8;148.759;0.341333
20180724213739225_OBSUPICE-R6_snap.fits;33.5543;26466.8;37.7071;0
20180724213839300_OBSUPICE-R6_snap.fits;44.5342;26504.9;37.261;0
20180724213939374_OBSUPICE-R6_snap.fits;40.3908;26458;34.3779;0
20180724214131161_OBSUPICE-R6_met.fits;50.2337;26502;143.914;0.170667
20180724214039449_OBSUPICE-R6_snap.fits;44.511;26465.3;33.9613;0
20180724214139524_OBSUPICE-R6_snap.fits;39.8281;26535.6;34.5604;0
20180724214239598_OBSUPICE-R6_snap.fits;39.8346;26523.9;35.0203;0
20180724214351790_OBSUPICE-R6_met.fits;41.1772;26499;305.029;0.170667
20180724214339673_OBSUPICE-R6_snap.fits;35.5662;26537.1;43.2339;0
20180724214453401_OBSUPICE-R6_met.fits;41.115;26499;83.9458;0.170667
20180724214439748_OBSUPICE-R6_snap.fits;39.2024;26484.4;31.5818;0
20180724214615150_OBSUPICE-R6_met.fits;31.1126;26500.5;97.4643;0.170667
20180724214539822_OBSUPICE-R6_snap.fits;42.5503;26529.8;42.0116;0
20180724214639897_OBSUPICE-R6_snap.fits;37.1173;26471.2;32.1853;0
20180724214739972_OBSUPICE-R6_snap.fits;40.2555;26534.2;34.9943;0
20180724214840046_OBSUPICE-R6_snap.fits;40.8162;26534.2;52.225;0
20180724214940121_OBSUPICE-R6_snap.fits;36.3337;26540;35.4217;0
20180724215040196_OBSUPICE-R6_snap.fits;45.0485;26491.7;31.3677;0
20180724215140270_OBSUPICE-R6_snap.fits;38.5931;26490.2;41.3932;0
20180724215240345_OBSUPICE-R6_snap.fits;43.0883;26496.1;37.739;0
20180724215340420_OBSUPICE-R6_snap.fits;44.8424;26540;37.6527;0
20180724215510532_OBSUPICE-R6_met.fits;40.5245;26499;172.042;0.170667
20180724215440494_OBSUPICE-R6_snap.fits;48.9503;26466.8;32.0377;0
20180724215540569_OBSUPICE-R6_snap.fits;40.6733;26518.1;29.4933;0
20180724215734233_OBSUPICE-R6_met.fits;40.1874;26506.3;105.059;0.170667
20180724215640644_OBSUPICE-R6_snap.fits;34.4111;26449.2;35.5154;0
20180724215740718_OBSUPICE-R6_snap.fits;44.4928;26472.7;46.2345;0
20180724215840793_OBSUPICE-R6_snap.fits;41.8154;26510.7;26.3349;0
20180724215940868_OBSUPICE-R6_snap.fits;40.2617;26455.1;39.0868;0
