# file name; noise; peak f.; mag.; duration
20200927090025047_FLZ-R0_snap.fits;10.1733;26537.1;5.90145;0
20200927090153281_FLZ-R0_met.fits;10.4488;26487.3;40.766;0.341333
20200927090125121_FLZ-R0_snap.fits;9.29651;26458;9.86218;0
20200927090225196_FLZ-R0_snap.fits;8.61038;26535.6;10.574;0
20200927090325271_FLZ-R0_snap.fits;9.94256;26538.6;7.96616;0
20200927090441729_FLZ-R0_met.fits;9.62339;26469.7;22.7295;0.170667
20200927090501868_FLZ-R0_met.fits;10.8795;26475.6;29.3846;0.170667
20200927090425345_FLZ-R0_snap.fits;8.03002;26463.9;6.69331;0
20200927090542828_FLZ-R0_met.fits;9.6308;26478.5;19.8911;0.170667
20200927090606209_FLZ-R0_met.fits;9.8477;26471.2;19.9342;0.170667
20200927090525420_FLZ-R0_snap.fits;8.98907;26480;8.28023;0
20200927090630103_FLZ-R0_met.fits;10.2771;26500.5;22.9607;0.853333
20200927090625495_FLZ-R0_snap.fits;10.2889;26535.6;8.67835;0
20200927090725569_FLZ-R0_snap.fits;9.751;26544.4;8.92368;0
20200927090825644_FLZ-R0_snap.fits;9.35077;26477.1;8.46825;0
20200927090956780_FLZ-R0_met.fits;10.6478;26532.7;27.3525;0.341333
20200927090925719_FLZ-R0_snap.fits;9.85786;26540;9.64458;0
20200927091024428_FLZ-R0_met.fits;11.9523;26484.4;24.9523;0.170667
20200927091025793_FLZ-R0_snap.fits;10.2582;26456.5;8.42634;0
20200927091125868_FLZ-R0_snap.fits;10.0997;26516.6;7.94261;0
20200927091225943_FLZ-R0_snap.fits;9.73548;26529.8;8.62569;0
20200927091340695_FLZ-R0_met.fits;10.3631;26516.6;21.117;0.170667
20200927091326017_FLZ-R0_snap.fits;9.83873;26468.3;7.26146;0
20200927091444183_FLZ-R0_met.fits;8.46605;26466.8;19.4498;0.170667
20200927091509441_FLZ-R0_met.fits;9.37143;26525.4;40.431;0.170667
20200927091426092_FLZ-R0_snap.fits;9.78514;26544.4;6.71189;0
20200927091526167_FLZ-R0_snap.fits;10.7063;26521;9.73463;0
20200927091626241_FLZ-R0_snap.fits;11.7933;26465.3;9.59632;0
20200927091752257_FLZ-R0_met.fits;10.6267;26482.9;43.3709;0.170667
20200927091726316_FLZ-R0_snap.fits;9.54109;26516.6;9.39695;0
20200927091826391_FLZ-R0_snap.fits;11.4777;26519.5;10.3249;0
20200927091926465_FLZ-R0_snap.fits;9.21292;26535.6;8.09376;0
20200927092026540_FLZ-R0_snap.fits;9.29828;26465.3;7.97261;0
20200927092126615_FLZ-R0_snap.fits;12.2337;26488.8;9.01573;0
20200927092226689_FLZ-R0_snap.fits;11.6808;26523.9;8.26724;0
20200927092326764_FLZ-R0_snap.fits;9.8088;26500.5;9.30185;0
20200927092426839_FLZ-R0_snap.fits;10.4004;26469.7;7.86596;0
20200927092617260_FLZ-R0_met.fits;9.9484;26478.5;25.335;0.682667
20200927092526913_FLZ-R0_snap.fits;8.91795;26499;8.46773;0
20200927092633985_FLZ-R0_met.fits;8.97561;26482.9;29.66;0.682667
20200927092626988_FLZ-R0_snap.fits;10.3147;26456.5;9.4726;0
20200927092818775_FLZ-R0_met.fits;10.1568;26504.9;33.0861;0.170667
20200927092727063_FLZ-R0_snap.fits;9.53846;26485.8;8.88775;0
20200927092827137_FLZ-R0_snap.fits;9.71728;26521;8.99322;0
20200927092927212_FLZ-R0_snap.fits;10.4679;26528.3;9.27727;0
20200927093027287_FLZ-R0_snap.fits;10.2823;26462.4;9.48068;0
20200927093127361_FLZ-R0_snap.fits;9.84078;26522.5;13.5883;0
20200927093227436_FLZ-R0_snap.fits;9.10581;26474.1;9.02694;0
20200927093337751_FLZ-R0_met.fits;10.5646;26496.1;90.2396;0.512
20200927093347308_FLZ-R0_met.fits;8.17352;26547.4;19.8773;0.170667
20200927093327511_FLZ-R0_snap.fits;9.0823;26496.1;10.0341;0
20200927093427585_FLZ-R0_snap.fits;9.96085;26494.6;9.28555;0
20200927093558380_FLZ-R0_met.fits;10.643;26502;22.7522;1.19467
20200927093527660_FLZ-R0_snap.fits;9.6464;26499;7.17263;0
20200927093711425_FLZ-R0_met.fits;8.88881;26477.1;24.6942;0.170667
20200927093627735_FLZ-R0_snap.fits;8.67532;26450.7;10.0665;0
20200927093727809_FLZ-R0_snap.fits;10.1029;26456.5;8.79626;0
20200927093918913_FLZ-R0_met.fits;8.64899;26528.3;50.4459;0.341333
20200927093827884_FLZ-R0_snap.fits;10.0709;26459.5;9.22242;0
20200927093927959_FLZ-R0_snap.fits;10.6697;26515.1;7.48184;0
20200927094028033_FLZ-R0_snap.fits;11.9016;26503.4;12.7289;0
20200927094128108_FLZ-R0_snap.fits;10.1447;26482.9;7.44593;0
20200927094237057_FLZ-R0_met.fits;8.25062;26515.1;51.7685;0.512
20200927094228183_FLZ-R0_snap.fits;9.53005;26538.6;9.37966;0
20200927094347201_FLZ-R0_met.fits;9.22798;26472.7;33.5333;0.170667
20200927094328257_FLZ-R0_snap.fits;8.63639;26518.1;7.75848;0
20200927094428332_FLZ-R0_snap.fits;9.77561;26484.4;7.71494;0
20200927094537111_FLZ-R0_met.fits;10.7186;26512.2;39.3742;0.170667
20200927094528407_FLZ-R0_snap.fits;10.8799;26468.3;6.24937;0
20200927094628481_FLZ-R0_snap.fits;8.72602;26466.8;10.0348;0
20200927094801665_FLZ-R0_met.fits;9.75193;26537.1;20.5153;1.70667
20200927094728556_FLZ-R0_snap.fits;9.67482;26503.4;7.53166;0
20200927094828631_FLZ-R0_snap.fits;8.72354;26522.5;9.69839;0
20200927094933143_FLZ-R0_met.fits;9.80433;26504.9;61.0158;0.341333
20200927094928705_FLZ-R0_snap.fits;7.79514;26521;7.50341;0
20200927095056940_FLZ-R0_met.fits;9.91658;26488.8;27.1896;0.170667
20200927095028780_FLZ-R0_snap.fits;10.2884;26534.2;7.59697;0
20200927095128855_FLZ-R0_snap.fits;10.0181;26496.1;9.05766;0
20200927095226540_FLZ-R0_met.fits;11.2122;26493.2;23.7068;0.170667
20200927095228929_FLZ-R0_snap.fits;9.43194;26522.5;9.89242;0
20200927095329004_FLZ-R0_snap.fits;10.992;26521;8.72548;0
20200927095429079_FLZ-R0_snap.fits;12.6063;26534.2;9.76972;0
20200927095529153_FLZ-R0_snap.fits;9.9753;26494.6;12.5873;0
20200927095629228_FLZ-R0_snap.fits;10.3508;26534.2;9.77156;0
20200927095750465_FLZ-R0_met.fits;11.5867;26504.9;32.7156;0.170667
20200927095729303_FLZ-R0_snap.fits;9.60773;26456.5;10.3702;0
20200927095829377_FLZ-R0_snap.fits;10.2603;26469.7;10.6111;0
20200927095929452_FLZ-R0_snap.fits;10.4531;26478.5;12.4985;0
