# file name; noise; peak f.; mag.; duration
20200927060105025_FLZ-R0_met.fits;9.11151;26547.4;21.7235;0.170667
20200927060011607_FLZ-R0_snap.fits;7.56784;26528.3;5.5028;0
20200927060154007_FLZ-R0_met.fits;8.10731;26526.9;19.5867;0.170667
20200927060111681_FLZ-R0_snap.fits;10.6242;26474.1;7.56816;0
20200927060250839_FLZ-R0_met.fits;7.88371;26541.5;35.7479;0.170667
20200927060211756_FLZ-R0_snap.fits;7.58331;26502;8.95199;0
20200927060405932_FLZ-R0_met.fits;7.50616;26529.8;18.4096;0.341333
20200927060311831_FLZ-R0_snap.fits;8.02745;26526.9;7.52943;0
20200927060411905_FLZ-R0_snap.fits;9.26179;26537.1;9.27856;0
20200927060511980_FLZ-R0_snap.fits;9.61837;26510.7;9.07726;0
20200927060612055_FLZ-R0_snap.fits;8.4718;26474.1;7.37269;0
20200927060757015_FLZ-R0_met.fits;9.16349;26493.2;36.8851;0.341333
20200927060712129_FLZ-R0_snap.fits;6.99515;26482.9;8.56194;0
20200927060901185_FLZ-R0_met.fits;7.23249;26547.4;21.3709;0.682667
20200927060812204_FLZ-R0_snap.fits;8.54804;26471.2;7.06304;0
20200927060937537_FLZ-R0_met.fits;8.4425;26516.6;23.7666;0.341333
20200927060912279_FLZ-R0_snap.fits;8.91448;26481.4;7.63434;0
20200927061030956_FLZ-R0_met.fits;9.3708;26491.7;38.8881;0.341333
20200927061012353_FLZ-R0_snap.fits;7.97505;26482.9;9.11084;0
20200927061112428_FLZ-R0_snap.fits;9.70609;26532.7;6.53684;0
20200927061245953_FLZ-R0_met.fits;8.66201;26482.9;18.5929;0.170667
20200927061212503_FLZ-R0_snap.fits;7.77365;26487.3;7.55468;0
20200927061312577_FLZ-R0_snap.fits;7.87326;26482.9;8.54112;0
20200927061412652_FLZ-R0_snap.fits;8.96951;26543;8.2486;0
20200927061512727_FLZ-R0_snap.fits;9.23617;26526.9;10.0469;0
20200927061702295_FLZ-R0_met.fits;8.75856;26538.6;18.7925;0.170667
20200927061612801_FLZ-R0_snap.fits;10.2143;26482.9;8.93708;0
20200927061753324_FLZ-R0_met.fits;8.41645;26487.3;20.3923;0.170667
20200927061712876_FLZ-R0_snap.fits;7.86862;26463.9;7.89806;0
20200927061812951_FLZ-R0_snap.fits;8.59192;26474.1;7.57468;0
20200927061913025_FLZ-R0_snap.fits;8.91092;26474.1;9.47341;0
20200927062013100_FLZ-R0_snap.fits;8.17144;26543;7.82328;0
20200927062145431_FLZ-R0_met.fits;8.38334;26468.3;17.4319;0.170667
20200927062113175_FLZ-R0_snap.fits;8.59179;26477.1;12.0794;0
20200927062211031_FLZ-R0_met.fits;9.96633;26475.6;48.54;0.682667
20200927062213249_FLZ-R0_snap.fits;9.50926;26490.2;7.29061;0
20200927062313324_FLZ-R0_snap.fits;7.49718;26477.1;6.92885;0
20200927062436951_FLZ-R0_met.fits;8.50632;26484.4;52.9531;0.341333
20200927062453164_FLZ-R0_met.fits;9.88659;26475.6;33.9759;0.170667
20200927062413399_FLZ-R0_snap.fits;9.15234;26474.1;7.54335;0
20200927062513473_FLZ-R0_snap.fits;8.92277;26503.4;7.35751;0
20200927062655873_FLZ-R0_met.fits;8.17177;26516.6;18.0599;0.170667
20200927062613548_FLZ-R0_snap.fits;7.68476;26526.9;9.3677;0
20200927062713623_FLZ-R0_snap.fits;8.69728;26484.4;8.53153;0
20200927062813697_FLZ-R0_snap.fits;8.8022;26465.3;7.91598;0
20200927062925377_FLZ-R0_met.fits;7.95412;26528.3;22.6936;0.170667
20200927062913772_FLZ-R0_snap.fits;8.64908;26543;8.33167;0
20200927063013847_FLZ-R0_snap.fits;7.8267;26469.7;6.88849;0
20200927063113921_FLZ-R0_snap.fits;8.04203;26545.9;8.26659;0
20200927063213996_FLZ-R0_snap.fits;8.26982;26460.9;6.44763;0
20200927063314071_FLZ-R0_snap.fits;7.76478;26478.5;7.7921;0
20200927063414145_FLZ-R0_snap.fits;8.141;26526.9;7.05415;0
20200927063514220_FLZ-R0_snap.fits;7.96773;26547.4;7.50165;0
20200927063614295_FLZ-R0_snap.fits;8.08555;26529.8;8.92639;0
20200927063714369_FLZ-R0_snap.fits;8.51628;26458;8.06927;0
20200927063814444_FLZ-R0_snap.fits;8.55828;26515.1;5.72691;0
20200927063914519_FLZ-R0_snap.fits;8.88925;26496.1;7.01068;0
20200927064039511_FLZ-R0_met.fits;9.01317;26500.5;24.2924;0.170667
20200927064014593_FLZ-R0_snap.fits;7.55442;26452.1;7.24137;0
20200927064139073_FLZ-R0_met.fits;8.23574;26521;24.2907;0.682667
20200927064147607_FLZ-R0_met.fits;9.45123;26507.8;32.1043;0.170667
20200927064114668_FLZ-R0_snap.fits;8.74502;26507.8;8.96079;0
20200927064301335_FLZ-R0_met.fits;7.93742;26506.3;25.4788;0.341333
20200927064214743_FLZ-R0_snap.fits;8.47907;26500.5;6.37774;0
20200927064314817_FLZ-R0_snap.fits;7.42993;26477.1;8.34031;0
20200927064414892_FLZ-R0_snap.fits;8.51033;26499;8.4506;0
20200927064528620_FLZ-R0_met.fits;8.99335;26504.9;18.1179;0.512
20200927064514967_FLZ-R0_snap.fits;9.65395;26465.3;6.96914;0
20200927064637228_FLZ-R0_met.fits;9.59703;26484.4;25.1692;0.341333
20200927064615041_FLZ-R0_snap.fits;7.53315;26538.6;8.41102;0
20200927064730476_FLZ-R0_met.fits;10.0387;26502;21.2816;0.170667
20200927064808193_FLZ-R0_met.fits;8.4371;26497.6;40.3052;0.170667
20200927064715116_FLZ-R0_snap.fits;9.43675;26469.7;7.0476;0
20200927064815191_FLZ-R0_snap.fits;8.61866;26455.1;7.02534;0
20200927064913217_FLZ-R0_met.fits;9.42312;26519.5;21.7091;0.341333
20200927064915265_FLZ-R0_snap.fits;9.36995;26523.9;8.96665;0
20200927065104833_FLZ-R0_met.fits;8.43176;26491.7;26.0849;0.170667
20200927065015340_FLZ-R0_snap.fits;10.4898;26463.9;12.2347;0
20200927065115415_FLZ-R0_snap.fits;7.94507;26484.4;6.77857;0
20200927065215660_FLZ-R0_met.fits;8.57082;26460.9;23.2603;0.170667
20200927065215489_FLZ-R0_snap.fits;9.66534;26515.1;5.72876;0
20200927065315564_FLZ-R0_snap.fits;7.0165;26449.2;8.90196;0
20200927065415639_FLZ-R0_snap.fits;9.82145;26499;6.39627;0
20200927065534487_FLZ-R0_met.fits;8.21599;26460.9;47.9753;0.341333
20200927065515713_FLZ-R0_snap.fits;8.4859;26453.6;28.2122;0
20200927065614252_FLZ-R0_met.fits;9.38195;26453.6;28.2122;2.21867
20200927065651969_FLZ-R0_met.fits;8.55201;26535.6;32.2767;0.170667
20200927065615788_FLZ-R0_snap.fits;8.11338;26462.4;9.29241;0
20200927065715863_FLZ-R0_snap.fits;7.45603;26490.2;7.23439;0
20200927065843073_FLZ-R0_met.fits;7.54179;26474.1;18.1885;0.170667
20200927065815937_FLZ-R0_snap.fits;9.34135;26482.9;6.9936;0
20200927065916012_FLZ-R0_snap.fits;8.25972;26493.2;8.33249;0
