# file name; noise; peak f.; mag.; duration
20200927130042967_FLZ-R0_snap.fits;8.23156;26513.7;6.29523;0
20200927130143041_FLZ-R0_snap.fits;7.58093;26525.4;8.82639;0
20200927130243116_FLZ-R0_snap.fits;9.72318;26490.2;8.46139;0
20200927130343191_FLZ-R0_snap.fits;9.62036;26468.3;8.74352;0
20200927130443265_FLZ-R0_snap.fits;8.67973;26526.9;6.722;0
20200927130543340_FLZ-R0_snap.fits;9.10093;26502;6.90539;0
20200927130643415_FLZ-R0_snap.fits;8.31898;26502;6.79;0
20200927130743489_FLZ-R0_snap.fits;8.51821;26450.7;8.35491;0
20200927130843564_FLZ-R0_snap.fits;9.20381;26491.7;6.99485;0
20200927130943639_FLZ-R0_snap.fits;9.66208;26504.9;8.84458;0
20200927131043713_FLZ-R0_snap.fits;10.7825;26487.3;7.42335;0
20200927131143788_FLZ-R0_snap.fits;7.73693;26460.9;7.56634;0
20200927131246081_FLZ-R0_met.fits;8.71902;26540;31.3412;0.341333
20200927131243863_FLZ-R0_snap.fits;6.89228;26504.9;7.60096;0
20200927131426945_FLZ-R0_met.fits;7.61933;26506.3;48.4524;0.341333
20200927131343937_FLZ-R0_snap.fits;9.09097;26522.5;8.43492;0
20200927131444012_FLZ-R0_snap.fits;8.40472;26529.8;6.50923;0
20200927131544087_FLZ-R0_snap.fits;8.36137;26526.9;7.75061;0
20200927131644161_FLZ-R0_snap.fits;9.35637;26475.6;5.92128;0
20200927131817516_FLZ-R0_met.fits;8.59981;26547.4;22.3925;0.170667
20200927131744236_FLZ-R0_snap.fits;7.86695;26525.4;6.44017;0
20200927131844311_FLZ-R0_snap.fits;7.95466;26493.2;8.4515;0
20200927132002988_FLZ-R0_met.fits;7.89173;26484.4;74.0566;0.341333
20200927131944385_FLZ-R0_snap.fits;7.77939;26459.5;9.5646;0
20200927132044460_FLZ-R0_snap.fits;7.81399;26485.8;5.23434;0
20200927132140951_FLZ-R0_met.fits;8.13837;26509.3;22.1908;0.682667
20200927132144535_FLZ-R0_snap.fits;8.52494;26529.8;8.86571;0
20200927132244609_FLZ-R0_snap.fits;9.52384;26458;7.24277;0
20200927132344684_FLZ-R0_snap.fits;8.81926;26460.9;8.96997;0
20200927132444759_FLZ-R0_snap.fits;6.83815;26532.7;7.73598;0
20200927132544833_FLZ-R0_snap.fits;8.25488;26541.5;5.95759;0
20200927132644908_FLZ-R0_snap.fits;7.71205;26484.4;7.66099;0
20200927132744983_FLZ-R0_snap.fits;9.44441;26509.3;6.9898;0
20200927132846081_FLZ-R0_met.fits;7.18504;26512.2;19.4193;0.170667
20200927132845057_FLZ-R0_snap.fits;7.90758;26487.3;8.84561;0
20200927132945132_FLZ-R0_snap.fits;8.72161;26453.6;8.77152;0
20200927133045207_FLZ-R0_snap.fits;7.24253;26513.7;6.23255;0
20200927133145281_FLZ-R0_snap.fits;7.71499;26502;7.29663;0
20200927133257303_FLZ-R0_met.fits;7.86626;26510.7;23.7591;0.341333
20200927133245356_FLZ-R0_snap.fits;8.29506;26455.1;8.77038;0
20200927133419052_FLZ-R0_met.fits;8.81132;26502;24.0727;0.170667
20200927133345431_FLZ-R0_snap.fits;7.59376;26456.5;6.68921;0
20200927133517420_FLZ-R0_met.fits;7.99543;26529.8;24.7102;0.341333
20200927133445505_FLZ-R0_snap.fits;7.69036;26515.1;7.04033;0
20200927133545580_FLZ-R0_snap.fits;7.21179;26474.1;6.86402;0
20200927133737196_FLZ-R0_met.fits;8.81989;26528.3;26.8872;0.341333
20200927133645655_FLZ-R0_snap.fits;7.7346;26543;7.87682;0
20200927133820887_FLZ-R0_met.fits;8.31625;26502;22.2592;0.170667
20200927133745729_FLZ-R0_snap.fits;8.19177;26482.9;5.77961;0
20200927133912940_FLZ-R0_met.fits;7.59568;26529.8;18.1032;0.170667
20200927133934615_FLZ-R0_met.fits;7.16827;26526.9;18.4888;0.170667
20200927133845804_FLZ-R0_snap.fits;7.70672;26491.7;5.85446;0
20200927133958508_FLZ-R0_met.fits;8.67738;26494.6;42.451;0.170667
20200927133945879_FLZ-R0_snap.fits;7.61787;26526.9;4.70921;0
20200927134045953_FLZ-R0_snap.fits;7.5036;26525.4;5.03311;0
20200927134146028_FLZ-R0_snap.fits;7.30819;26526.9;6.54254;0
20200927134246103_FLZ-R0_snap.fits;6.89669;26528.3;7.07377;0
20200927134346177_FLZ-R0_snap.fits;9.56775;26507.8;6.96095;0
20200927134507927_FLZ-R0_met.fits;8.34848;26512.2;27.6138;0.341333
20200927134534892_FLZ-R0_met.fits;9.3674;26512.2;27.6973;0.341333
20200927134446252_FLZ-R0_snap.fits;8.63596;26458;8.86282;0
20200927134553836_FLZ-R0_met.fits;8.64322;26516.6;22.3204;0.341333
20200927134607489_FLZ-R0_met.fits;6.21528;26515.1;79.3132;0.341333
20200927134546327_FLZ-R0_snap.fits;7.90231;26463.9;7.52697;0
20200927134736919_FLZ-R0_met.fits;8.60198;26525.4;38.2507;0.341333
20200927134646401_FLZ-R0_snap.fits;8.88667;26487.3;8.7281;0
20200927134746476_FLZ-R0_snap.fits;7.36075;26472.7;5.75322;0
20200927134846551_FLZ-R0_snap.fits;6.4934;26523.9;6.67884;0
20200927134946625_FLZ-R0_snap.fits;8.89378;26535.6;6.51988;0
20200927135046700_FLZ-R0_snap.fits;7.79611;26475.6;8.03701;0
20200927135146775_FLZ-R0_snap.fits;8.26464;26468.3;6.73692;0
20200927135246849_FLZ-R0_snap.fits;7.6645;26484.4;8.05578;0
20200927135346924_FLZ-R0_snap.fits;8.2679;26487.3;10.0162;0
20200927135446999_FLZ-R0_snap.fits;7.8507;26466.8;8.25744;0
20200927135547073_FLZ-R0_snap.fits;8.84138;26521;8.8142;0
20200927135647148_FLZ-R0_snap.fits;9.19365;26490.2;6.28223;0
20200927135747223_FLZ-R0_snap.fits;9.91853;26459.5;8.39352;0
20200927135847297_FLZ-R0_snap.fits;9.14905;26455.1;8.17198;0
20200927135947372_FLZ-R0_snap.fits;9.74709;26547.4;7.11567;0
