# file name; noise; peak f.; mag.; duration
20200927180005292_FLZ-R0_snap.fits;7.75362;26496.1;7.00656;0
20200927180139329_FLZ-R0_met.fits;7.38556;26512.2;21.181;0.512
20200927180105367_FLZ-R0_snap.fits;8.43802;26497.6;7.41891;0
20200927180205441_FLZ-R0_snap.fits;8.26217;26500.5;7.96869;0
20200927180343233_FLZ-R0_met.fits;8.83792;26499;27.5081;0.341333
20200927180305516_FLZ-R0_snap.fits;10.3906;26513.7;6.62597;0
20200927180459692_FLZ-R0_met.fits;8.71868;26504.9;64.9735;0.341333
20200927180405591_FLZ-R0_snap.fits;8.66995;26547.4;6.64823;0
20200927180505665_FLZ-R0_snap.fits;8.79455;26534.2;6.81092;0
20200927180605740_FLZ-R0_snap.fits;9.1625;26541.5;5.80109;0
20200927180705815_FLZ-R0_snap.fits;9.14308;26507.8;10.0504;0
20200927180804353_FLZ-R0_met.fits;8.09185;26484.4;21.52;0.170667
20200927180805889_FLZ-R0_snap.fits;8.26377;26475.6;7.34743;0
20200927180905964_FLZ-R0_snap.fits;7.39954;26516.6;5.51352;0
20200927181057751_FLZ-R0_met.fits;8.26148;26503.4;32.2116;0.170667
20200927181006039_FLZ-R0_snap.fits;8.67125;26494.6;8.3536;0
20200927181140929_FLZ-R0_met.fits;8.3244;26528.3;58.2686;0.170667
20200927181106113_FLZ-R0_snap.fits;8.46674;26512.2;7.14868;0
20200927181207212_FLZ-R0_met.fits;8.51342;26519.5;34.7138;0.512
20200927181206188_FLZ-R0_snap.fits;7.51598;26515.1;8.28078;0
20200927181306263_FLZ-R0_snap.fits;8.75487;26490.2;6.77597;0
20200927181411969_FLZ-R0_met.fits;7.96339;26493.2;17.5836;0.170667
20200927181406337_FLZ-R0_snap.fits;9.22107;26543;5.37127;0
20200927181506412_FLZ-R0_snap.fits;8.49029;26502;6.48516;0
20200927181606487_FLZ-R0_snap.fits;9.14461;26460.9;9.95459;0
20200927181717143_FLZ-R0_met.fits;8.50955;26496.1;287.062;0.682667
20200927181728577_FLZ-R0_met.fits;8.77672;26490.2;36.5289;0.170667
20200927181706561_FLZ-R0_snap.fits;7.93005;26543;8.09176;0
20200927181834796_FLZ-R0_met.fits;8.14339;26482.9;17.9725;1.70667
20200927181806636_FLZ-R0_snap.fits;10.7258;26500.5;8.92164;0
20200927181943404_FLZ-R0_met.fits;8.61037;26497.6;20.394;0.170667
20200927181906711_FLZ-R0_snap.fits;9.4087;26462.4;7.91649;0
20200927182006785_FLZ-R0_snap.fits;7.5526;26484.4;9.00723;0
20200927182106860_FLZ-R0_snap.fits;8.4449;26469.7;5.54237;0
20200927182206935_FLZ-R0_snap.fits;8.21098;26519.5;7.63106;0
20200927182306156_FLZ-R0_met.fits;7.17798;26535.6;17.9638;0.512
20200927182307009_FLZ-R0_snap.fits;7.40899;26500.5;7.22107;0
20200927182407084_FLZ-R0_snap.fits;7.76381;26499;7.83602;0
20200927182507159_FLZ-R0_snap.fits;8.72818;26493.2;8.43023;0
20200927182615425_FLZ-R0_met.fits;8.1108;26516.6;29.8658;0.170667
20200927182607233_FLZ-R0_snap.fits;8.00965;26469.7;8.24118;0
20200927182707308_FLZ-R0_snap.fits;8.48735;26518.1;5.10876;0
20200927182807383_FLZ-R0_snap.fits;8.35978;26544.4;9.81544;0
20200927182907457_FLZ-R0_snap.fits;7.26714;26526.9;8.71688;0
20200927183007532_FLZ-R0_snap.fits;9.7197;26491.7;6.88039;0
20200927183139863_FLZ-R0_met.fits;8.64818;26488.8;17.5959;0.170667
20200927183107607_FLZ-R0_snap.fits;7.17271;26472.7;6.40274;0
20200927183207681_FLZ-R0_snap.fits;7.36756;26521;6.34248;0
20200927183307756_FLZ-R0_snap.fits;7.85393;26537.1;9.20855;0
20200927183407831_FLZ-R0_snap.fits;9.45496;26477.1;7.30913;0
20200927183507905_FLZ-R0_snap.fits;9.12776;26481.4;6.52235;0
20200927183607980_FLZ-R0_snap.fits;8.51299;26471.2;7.18556;0
20200927183751916_FLZ-R0_met.fits;7.35226;26490.2;19.8933;0.170667
20200927183708055_FLZ-R0_snap.fits;10.0754;26512.2;7.84917;0
20200927183808129_FLZ-R0_snap.fits;8.33024;26458;6.80825;0
20200927183914689_FLZ-R0_met.fits;8.52654;26528.3;19.1553;0.853333
20200927183908204_FLZ-R0_snap.fits;7.91808;26478.5;8.51961;0
20200927184008279_FLZ-R0_snap.fits;8.5256;26534.2;7.47923;0
20200927184140780_FLZ-R0_met.fits;9.23506;26518.1;40.7737;0.170667
20200927184108353_FLZ-R0_snap.fits;8.40108;26472.7;7.81208;0
20200927184252289_FLZ-R0_met.fits;7.62008;26493.2;36.258;0.341333
20200927184208428_FLZ-R0_snap.fits;7.97073;26491.7;7.70681;0
20200927184308503_FLZ-R0_snap.fits;7.70808;26512.2;5.86525;0
20200927184408577_FLZ-R0_snap.fits;11.2822;26449.2;6.64245;0
20200927184508652_FLZ-R0_snap.fits;8.69894;26482.9;6.9968;0
20200927184608727_FLZ-R0_snap.fits;7.72466;26482.9;7.5757;0
20200927184708801_FLZ-R0_snap.fits;8.09279;26516.6;5.96991;0
20200927184808876_FLZ-R0_snap.fits;8.17846;26475.6;8.07928;0
20200927184908951_FLZ-R0_snap.fits;6.97412;26531.2;8.30466;0
20200927185014657_FLZ-R0_met.fits;9.58427;26490.2;27.3822;0.170667
20200927185009025_FLZ-R0_snap.fits;9.43576;26531.2;6.31987;0
20200927185147500_FLZ-R0_met.fits;8.94881;26507.8;19.2566;0.170667
20200927185152620_FLZ-R0_met.fits;6.73042;26512.2;28.4448;0.170667
20200927185109100_FLZ-R0_snap.fits;6.96066;26545.9;7.12584;0
20200927185209175_FLZ-R0_snap.fits;6.75395;26455.1;7.75437;0
20200927185337921_FLZ-R0_met.fits;7.88967;26543;30.8033;0.341333
20200927185309249_FLZ-R0_snap.fits;7.11577;26543;7.71955;0
20200927185409324_FLZ-R0_snap.fits;7.82326;26502;7.81988;0
20200927185509399_FLZ-R0_snap.fits;8.4933;26469.7;6.88845;0
20200927185618007_FLZ-R0_met.fits;7.12729;26516.6;32.2399;0.341333
20200927185609473_FLZ-R0_snap.fits;8.63164;26526.9;6.97262;0
20200927185709548_FLZ-R0_snap.fits;7.06705;26474.1;7.73246;0
20200927185809623_FLZ-R0_snap.fits;8.22894;26485.8;8.54633;0
20200927185909697_FLZ-R0_snap.fits;8.17649;26535.6;8.69108;0
