# file name; noise; peak f.; mag.; duration
20200927115908887_FLZ-R0_met.fits;9.97559;26507.8;29.7839;0.341333
20200927120038487_FLZ-R0_snap.fits;9.38072;26500.5;9.27444;0
20200927120138561_FLZ-R0_snap.fits;9.56562;26456.5;11.7936;0
20200927120238636_FLZ-R0_snap.fits;7.42093;26541.5;9.02672;0
20200927120413356_FLZ-R0_met.fits;9.58569;26513.7;20.7239;0.170667
20200927120338711_FLZ-R0_snap.fits;8.70545;26543;6.60021;0
20200927120438785_FLZ-R0_snap.fits;8.31943;26528.3;7.66779;0
20200927120538860_FLZ-R0_snap.fits;8.82495;26500.5;9.44982;0
20200927120655831_FLZ-R0_met.fits;9.02834;26515.1;155.048;0.512
20200927120638935_FLZ-R0_snap.fits;8.79707;26481.4;5.9357;0
20200927120739009_FLZ-R0_snap.fits;8.27791;26512.2;8.18729;0
20200927120839084_FLZ-R0_snap.fits;9.66557;26507.8;7.8179;0
20200927120939159_FLZ-R0_snap.fits;9.55831;26496.1;8.15687;0
20200927121039233_FLZ-R0_snap.fits;7.75677;26455.1;8.16389;0
20200927121139308_FLZ-R0_snap.fits;9.55939;26487.3;7.28352;0
20200927121310615_FLZ-R0_met.fits;7.08407;26537.1;23.6872;0.170667
20200927121314540_FLZ-R0_met.fits;8.28887;26500.5;20.5785;0.341333
20200927121239383_FLZ-R0_snap.fits;8.25722;26478.5;7.37355;0
20200927121339457_FLZ-R0_snap.fits;10.3602;26456.5;8.18561;0
20200927121439532_FLZ-R0_snap.fits;9.06359;26450.7;7.07262;0
20200927121539607_FLZ-R0_snap.fits;8.85449;26544.4;8.40591;0
20200927121639681_FLZ-R0_snap.fits;8.36798;26528.3;7.51893;0
20200927121812353_FLZ-R0_met.fits;8.645;26496.1;24.1957;0.170667
20200927121739756_FLZ-R0_snap.fits;9.03202;26462.4;7.6455;0
20200927121839831_FLZ-R0_snap.fits;8.6284;26485.8;5.99986;0
20200927121939905_FLZ-R0_snap.fits;7.15126;26510.7;7.40618;0
20200927122130839_FLZ-R0_met.fits;9.51083;26469.7;87.5979;0.682667
20200927122039980_FLZ-R0_snap.fits;8.82985;26507.8;7.22089;0
20200927122140055_FLZ-R0_snap.fits;9.38744;26532.7;7.33034;0
20200927122322796_FLZ-R0_met.fits;8.9817;26471.2;112.884;0.341333
20200927122240129_FLZ-R0_snap.fits;7.95592;26509.3;10.0007;0
20200927122340204_FLZ-R0_snap.fits;9.97406;26453.6;7.66342;0
20200927122440279_FLZ-R0_snap.fits;9.23384;26532.7;8.34323;0
20200927122616023_FLZ-R0_met.fits;7.77454;26496.1;32.2676;0.170667
20200927122540353_FLZ-R0_snap.fits;9.35897;26512.2;6.98508;0
20200927122722583_FLZ-R0_met.fits;10.8389;26481.4;45.6187;0.341333
20200927122640428_FLZ-R0_snap.fits;10.444;26534.2;9.82378;0
20200927122833751_FLZ-R0_met.fits;9.47922;26487.3;23.7818;0.341333
20200927122740503_FLZ-R0_snap.fits;10.6968;26471.2;7.51755;0
20200927122932801_FLZ-R0_met.fits;8.54301;26452.1;24.6188;0.170667
20200927122840577_FLZ-R0_snap.fits;10.0225;26474.1;8.50709;0
20200927122940652_FLZ-R0_snap.fits;9.29739;26482.9;7.43421;0
20200927123040727_FLZ-R0_snap.fits;7.83986;26523.9;9.03263;0
20200927123140801_FLZ-R0_snap.fits;7.43298;26456.5;7.9017;0
20200927123328151_FLZ-R0_met.fits;9.29197;26529.8;18.6283;0.170667
20200927123240876_FLZ-R0_snap.fits;9.09488;26468.3;7.1538;0
20200927123340951_FLZ-R0_snap.fits;7.45037;26535.6;5.60661;0
20200927123441025_FLZ-R0_snap.fits;8.30613;26453.6;8.29931;0
20200927123627351_FLZ-R0_met.fits;9.71201;26496.1;37.4475;0.170667
20200927123541100_FLZ-R0_snap.fits;9.57933;26513.7;7.73475;0
20200927123641175_FLZ-R0_snap.fits;9.47481;26469.7;7.00891;0
20200927123758999_FLZ-R0_met.fits;9.31884;26490.2;30.6266;0.170667
20200927123741249_FLZ-R0_snap.fits;8.29526;26465.3;7.34878;0
20200927123841324_FLZ-R0_snap.fits;8.33386;26529.8;8.18452;0
20200927123941399_FLZ-R0_snap.fits;8.0261;26516.6;7.3214;0
20200927124041473_FLZ-R0_snap.fits;10.3141;26455.1;7.36758;0
20200927124141548_FLZ-R0_snap.fits;10.0663;26518.1;6.7428;0
20200927124241623_FLZ-R0_snap.fits;8.41738;26509.3;6.72776;0
20200927124341697_FLZ-R0_snap.fits;7.78408;26455.1;7.78912;0
20200927124441772_FLZ-R0_snap.fits;9.15027;26531.2;7.76499;0
20200927124541847_FLZ-R0_snap.fits;8.47045;26475.6;6.93277;0
20200927124641921_FLZ-R0_snap.fits;8.95893;26521;6.36291;0
20200927124747628_FLZ-R0_met.fits;8.25464;26497.6;35.3517;0.341333
20200927124741996_FLZ-R0_snap.fits;9.61155;26485.8;7.70465;0
20200927124842071_FLZ-R0_snap.fits;8.41897;26502;8.03038;0
20200927124942145_FLZ-R0_snap.fits;10.7403;26525.4;8.32367;0
20200927125048193_FLZ-R0_met.fits;8.98238;26526.9;59.4256;0.341333
20200927125101335_FLZ-R0_met.fits;7.94645;26496.1;28.3843;0.170667
20200927125042220_FLZ-R0_snap.fits;7.14503;26474.1;7.60485;0
20200927125142295_FLZ-R0_snap.fits;8.42215;26452.1;6.83879;0
20200927125242369_FLZ-R0_snap.fits;8.86701;26462.4;6.48506;0
20200927125342444_FLZ-R0_snap.fits;7.67348;26497.6;6.11347;0
20200927125442519_FLZ-R0_snap.fits;7.1567;26538.6;7.17574;0
20200927125542593_FLZ-R0_snap.fits;8.54997;26487.3;8.11153;0
20200927125656321_FLZ-R0_met.fits;8.93732;26528.3;48.6595;0.341333
20200927125642668_FLZ-R0_snap.fits;7.50909;26472.7;8.49814;0
20200927125742743_FLZ-R0_snap.fits;8.22779;26531.2;6.82235;0
20200927125842817_FLZ-R0_snap.fits;9.11862;26507.8;8.12246;0
20200927125942892_FLZ-R0_snap.fits;7.80089;26472.7;7.51961;0
